3,Page URL,Date,Location,Incoming/Outgoing,Title of Addressee,First Name of Addressee,Last Name of Addressee,Weight,Paid, Amount Due
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Wm.,Jevon,3,Y,1/3
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Wm.,Jevon,3,Y,1/3
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Wm.,Jevon,3,Y,1/3
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Richd.,Sinkey,3,,1/3
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Cha. & A,Stedman,3,Y,1/3
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Patk.,Burns,3,,1/3
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Geo.,Smith,3,,1/3
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Jno.,Groves,3,Y,1/3
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Jas.,Croxton,6,,2/6
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,Capt.,Richd.,Stevens,6,,2/6
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Saml.,"McCall, Sr.",9,Y,3/9
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,Jno.,Kidd,9,Y,3/9
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,New York,Incoming,,,Dutch Letter,,Y,Paid
246,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-246,12/6/1750,Brunswick,Incoming,,Benjn.,Bagnall,2,Y,10d.
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jennet,Henderson,3,,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,David,Stout,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jno.,Groves,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Andw.,Elliott,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Charles & Alexr.,Stedman,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Richd.,Peters,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Thos.,Crosby,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Francis,Many,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jas.,Stevenson,3,,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jno.,Priest,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Wm.,Sellers,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Richd.,Hill,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Richd.,Hill,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Augst.,Hicks,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jas.,Hamilton,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Augst. & Edwd.,Hicks,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jos.,Simons,3,,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Wm.,Allen,3,Y,1/3
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Erasmus,Stevens,6,Y,2/6
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Saml.,Shaw,10,,4/2
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Atwood,Shute,9,Y,3/9
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Chas.,Harrison,9,Y,3/9
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jno.,Perkington,9,,3/9
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Mary,Gordon,,Y,Paid
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,,Levy & Franks,,Y,Paid
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Conrad,Andre,,,
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,D.,Barclay Son,,,Paid to London
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Andw.,Read,,Y,
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Benjn.,Price,,Y,Free
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Reese,Meredith,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Reese,Meredith,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Attwood,Shute,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Tench,"Francis, Jr.",3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jno.,Wilcocks,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jos.,Guichard,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Andw.,Farrell,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Rebecca & Eliza.,Rawle,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Wm.,Fisher,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Geo.,Poughter,3:16,,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Thos.,Davis,3:16,,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,John,Johnston,3:16,,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jno.,Cappes,3:16,,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Saml.,Fisher,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Jno.,Mifflin,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,,Penny & Mood,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Timy.,Penny,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Edwd.,Hicks,3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Chas.,"West, Jr.",3:16,Y,1/7
247,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-247,12/21/1750,New York,Incoming,,Robt.,McCamon,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jno.,Meas,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Saml.,House,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jona.,Robeson,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Margt.,Robeson,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jno.,Inglis,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jacob,Leech,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jno.,Rush,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jno.,Rush,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Solomon,Fussell,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Isaac,Ashton,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Wm.,Sandwith,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Wm.,Sandwith,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Sarah,Montgomery,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,,Polgreen & Co.,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Wm.,Robinson,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jas.,Glasgow,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Wm.,Mood,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Saml.,Mitchel,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jos.,Conyers,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Alexr.,Forbes,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,,Clifford & Palmer,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Townsend,White,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Wm.,Wrath,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Augst.,Stillman,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Saml.,Morgan,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Arent,Hassert,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Henry,Elwes,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Henry,Elwes,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jas.,Kean,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Robt.,Cor.,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jas.,Pemberton,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Robt.,Hopkins,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jos.,Grover,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jos.,Grover,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jenkin,Jones,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Jno.,Hart,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Richd.,Jones,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Peter,Bard,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,R & Amos,Strettell,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,R & Amos,Strettell,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,R & Amos,Strettell,3:16,Y,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,David,Palmer,3:16,,1/7
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Thos.,Hopkinson,6:16,Y,2/10
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Benjn.,Levy,6:16,Y,2/10
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Wm.,Nicholson,6:16,,2/10
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Danl.,Williams,6:16,Y,2/10
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Edwd.,Hicks,6:16,Y,2/10
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,Joshua,Maddox,6:16,Y,2/10
248,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-248,12/21/1750,New York,Incoming,,,Allen & Turner & Co.,6:16,Y,2/10
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Saml.,Hazard,6:16,Y,2/10
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Thos.,Venables,6:16,Y,2/10
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,,Penny & Moor,6:16,Y,2/10
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,,Saml. Smith & Co.,6:16,,2/10
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Jno.,Armitt,6:16,Y,2/10
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Jno.,Pass,6:16,Y,2/10
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Reese,Meredith,6:16,Y,2/10
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Geo. Lucas,Osborne,9:16,Y,4/1
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Timy.,Penny,9:16,Y,4/1
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Jno.,Mifflin,9:16,Y,4/1
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Geo.,Emlin,9:16,Y,4/1
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,,Willing & Lloyd,9:16,Y,4/1
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Isaac,Shano,9:16,Y,4/1
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Jos.,Grover,12:16,,5/4
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Jos.,Grover,12:16,,5/4
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,,Meredith & Wilcocks,15:16,Y,6/7
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,New York,Incoming,,Thos.,"James, Jr.",24:16,Y,10/4
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Morris,Morgan,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Geo.,"Mifflin, Jr.",7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,,Pole & Howell,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,,Pole & Howell,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Eliza.,Mitchell,7,,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Jas.,Colman,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Joshua,Fisher,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Wm.,Allen,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Jas.,Haynes,7,,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Edwd.,Shippen,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Jno.,Mifflin,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Jno.,Mifflin,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Geo.,Smith,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Saml.,Smith,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Saml.,Smith,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Saml.,Smith,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Christr.,Marshall,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,,Levy & Franks,7,Y,
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,,Levy & Franks,14,Y,5/10
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Peter,Sonman,8,Y,3/4
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Jno.,Wilcocks,21,Y,8/9
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Wm.,Blair,7:16,Y,3/3
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,,Davy & Carsan,7:16,Y,3/3
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,,Davy & Carsan,7:16,Y,3/3
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Jeremiah,Donavan,7:16,,3/3
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Arthr.,Nurrey,7:16,,3/3
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Jno.,Martin,7:16,,3/3
249,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-249,12/21/1750,Boston,Incoming,,Jno.,Bleakly,7:16,Y,3/3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Boston,Incoming,,,Conyngham & Gardner,7:16,Y,3/3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Boston,Incoming,,Wm.,Geddis,14:16,,6/2
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Boston,Incoming,,,Walker & Blair,14:16,Y,6/2
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Boston,Incoming,,Jno.,Wilcocks,21:16,Y,9/1
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Boston,Incoming,,Jno.,Erwin,21:16,,9/1
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Boston,Incoming,,Wm.,Vanderspiegel,35:16,Y,14/4
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Rhode Island,Incoming,,Jno.,Pole,7,Y,2/11
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Rhode Island,Incoming,,Benjn.,Bagnall,7,Y,2/11
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Rhode Island,Incoming,,Isaac,Shana,7,Y,2/11
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,12/21/1750,Brunswick,Incoming,,Robt.,Tuite,2,Y,10d.
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Wm.,Peters Esqr.,,Y,Free
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Mary,Banner,3,,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Richd.,Tivas,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,Messrs.,A & E,Hicks,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,James,Birkett,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,John,Kidd,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Alexr.,Barclay,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Aus.,Hicks,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,James,Trotter,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Ed.,Hicks,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Aust.,Hicks,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Aus & E,Hicks,3,Y,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Joseph,Falkner,3,,1:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Sam,Burge,6,Y,2:6
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Wm.,Vanderspiegel,7,Y,2:11
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Edwd.,Hicks,7,Y,2:11
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,,Levy & Franks,7,Y,2:11
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,A,Morris junr,7:16,Y,3:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,A,Morris senr,7:16,Y,3:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Joseph,Morris,7:16,Y,3:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Peter,Bard,7:16,Y,3:3
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,Mrs.,,Tistel,3:16,,1:7
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,David,Chabin,3:16,,1:7
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Joseph,Saul,3:16,Y,1:7
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,John,Parrock,3:16,,1:7
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,John,Duncan,3:16,,1:7
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,Mrs.,,Rachel,3:16,,1:7
250,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-250,1/4/1750/1,New York,Incoming,,Jas.,Hamilton,6,Y,2/6
251,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-251,1/4/1750/1,Rhode Island,Incoming,,Benja.,Bagnall,7,Y,2:11
251,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-251,1/4/1750/1,Rhode Island,Incoming,,B & Saml.,Shoemaker,7,Y,2:11
251,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-251,1/4/1750/1,Rhode Island,Incoming,,George,Moore,14,,5:10
251,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-251,1/4/1750/1,Rhode Island,Incoming,,John,Beachim,14:16,,6:2
