Name,Birth Year,Birth Place,Age,Gender,Ward,Relationship,Color or Race,Number of years in US,Street,House Number,Occupation,Line Number,Page number
Joseph Van Wagner,1877,United States,38,Male,1,Head,White,,,433,,19,16
Lucy Van Wagner,1867,United States,48,Female,1,Wife,White,,,433,,20,16
John Harbinger,1832,Germany,83,Male,1,Father-in-law,White,55,,433,,21,16
Joseph Harbinger,1873,United States,42,Male,1,Brother-in-law,White,,,433,,22,16
Christopher Hoffman,1856,United States,59,Male,1,Head,White,,,435,,23,16
Josephine Hoffman,1859,United States,56,Female,1,Wife,White,,,435,,24,16
Frank Hoffman,1889,United States,26,Male,1,Son,White,,,435,,25,16
George Hoffman,1896,United States,19,Male,1,Son,White,,,435,,26,16
John Moran,1887,United States,28,Male,1,Head,White,,,437,,27,16
Carrie Moran,1888,United States,27,Female,1,Wife,White,,,437,,28,16
Agnes Moran,1910,United States,5,Female,1,Daughter,White,,,437,,29,16
Mary Moran,1912,United States,3,Female,1,Daughter,White,,,437,,30,16
John Moran,1914,United States,1,Male,1,Son,White,,,437,,31,16
Charles Harbinger,1882,United States,33,Male,1,Head,White,,,437,,32,16
Vina Harbinger,1888,United States,27,Female,1,Wife,White,,,437,,33,16
John Harbinger,1907,United States,8,Male,1,Son,White,,,437,,34,16
Lucy Harbinger,1912,United States,3,Female,1,Daughter,White,,,437,,35,16
James J Vogel,1880,United States,35,Male,1,Head,White,,,441,,36,16
Mary E Vogel,1880,United States,35,Female,1,Wife,White,,,441,,37,16
Pauline Frederick,1852,United States,63,Female,1,Head,White,,,441,,38,16
Caroline Frederick,1876,United States,39,Female,1,Daughter,White,,,441,,39,16
George W Frederick,1889,United States,26,Male,1,Son,White,,,441,,40,16
Henry Miller,1862,United States,53,Male,1,Head,White,,,441,,41,16
Pauline W Miller,1865,Germany,50,Female,1,Wife,White,41,,441,,42,16
Alfred Miller,1897,United States,18,Male,1,Son,White,,,441,,43,16
Charles Schlosser,1855,United States,60,Male,1,Head,White,,,443,,44,16
Barbara Schlosser,1860,Germany,55,Female,1,Wife,White,47,,443,,45,16
Bertha Schlosser,1885,United States,30,Female,1,Daughter,White,,,443,,46,16
George Schlosser,1888,United States,27,Male,1,Son,White,,,443,,47,16
Amelia Schlosser,1891,United States,24,Female,1,Daughter,White,,,443,,48,16
Loretta Schlosser,1894,United States,21,Female,1,Daughter,White,,,443,,49,16
Alfred Schlosser,1899,United States,16,Male,1,Son,White,,,443,,50,16
Frederick H Coleman,1877,United States,38,Male,1,Head,White,,,443,,1,17
Elizabeth L Coleman,1876,United States,39,Female,1,Wife,White,,,443,,2,17
Emma Coleman,1852,United States,63,Female,1,Mother,White,,,443,,3,17
John Metz,1878,United States,37,Male,1,Head,White,,,443,,4,17
Bertha Metz,1882,United States,33,Female,1,Wife,White,,,443,,5,17
Harlan Metz,1907,United States,8,Male,1,Son,White,,,443,,6,17
Marie Metz,1909,United States,6,Female,1,Daughter,White,,,443,,7,17
Anna Pappalan,1913,United States,2,Female,1,Niece,White,,,443,,8,17
Christian H Becking,1858,Germany,57,Male,1,Head,White,54,,445,,9,17
Amanda Becking,1867,United States,48,Female,1,Wife,White,,,445,,10,17
Anna Becking,1894,United States,21,Female,1,Daughter,White,,,445,,11,17
Abraham Kulick,1879,Russia,36,Male,1,Head,White,15,,447,,12,17
Marie Kulick,1887,United States,28,Female,1,Wife,White,,,447,,13,17
Joseph Kulick,1907,United States,8,Male,1,Son,White,,,447,,14,17
Lena Kulick,1908,United States,7,Female,1,Daughter,White,,,447,,15,17
Morris Kulick,1910,United States,5,Male,1,Son,White,,,447,,16,17
Sadie Kulick,1912,United States,3,Female,1,Daughter,White,,,447,,17,17
Morris Kulick,1899,Russia,16,Male,1,Cousin,White,1,,447,,18,17
Frank Van Amborgh,1877,United States,38,Male,1,Head,White,,,447,,19,17
Alice Van Amborgh,1879,United States,36,Female,1,Wife,White,,,447,,20,17
Frank Van Amborgh Jr,1906,United States,9,Male,1,Son,White,,,447,,21,17
Arthur Van Amborgh,1909,United States,6,Male,1,Son,White,,,447,,22,17
William Van Amborgh,1912,United States,3,Male,1,Son,White,,,447,,23,17
Louis Kushner,1882,Germany,33,Male,1,Head,White,12,,453,,24,17
Anna Kushner,1887,Germany,28,Female,1,Wife,White,11,,453,,25,17
Jennie Kushner,1907,United States,8,Female,1,Daughter,White,,,453,,26,17
Fannie Kushner,1908,United States,7,Female,1,Daughter,White,,,453,,27,17
Carrie Kushner,1910,United States,5,Female,1,Daughter,White,,,453,,28,17
Herman Kushner,1913,United States,2,Male,1,Son,White,,,453,,29,17
Louis Lins,1867,United States,48,Male,1,Head,White,,,453,,30,17
Jennie Lins,1899,United States,16,Female,1,Daughter,White,,,453,,31,17
Elizabeth Lins,1903,United States,12,Female,1,Daughter,White,,,453,,32,17
John Hohenstein,1862,United States,53,Male,1,Head,White,,,455,,33,17
Anna Hohenstein,1863,United States,52,Female,1,Wife,White,,,455,,34,17
Charles Hohenstein,1885,United States,30,Male,1,Son,White,,,455,,35,17
John Wilkes,1857,United States,58,Male,1,Head,White,,,457,,36,17
John A Wilkes,1888,United States,27,Male,1,Son,White,,,457,,37,17
John A Wilkes Jr,1909,United States,6,Male,1,Grandson,White,,,457,,38,17
Jessie Wilkes,1887,United States,28,Female,1,Daughter,White,,,457,,39,17
Joseph Rieth,1863,United States,52,Male,1,Head,White,,,461,,40,17
Mary Rieth,1867,United States,48,Female,1,Wife,White,,,461,,41,17
Harry Rieth,1890,United States,25,Male,1,Son,White,,,461,,42,17
Elizabeth Rieth,1888,United States,27,Female,1,Daughter,White,,,461,,43,17
Peter Rieth,1899,United States,16,Male,1,Son,White,,,461,,44,17
John B Manning,1877,United States,38,Male,1,Head,White,,,461,,45,17
Margaret Manning,1881,United States,34,Female,1,Wife,White,,,461,,46,17
Francis Manning,1881,United States,34,Male,1,Son,White,,,461,,47,17
John Manning,1906,United States,9,Male,1,Son,White,,,461,,48,17
Margaret Manning,1909,United States,6,Female,1,Daughter,White,,,461,,49,17
Marie Manning,1914,United States,1,Female,1,Daughter,White,,,461,,50,17
Ellen Manning,1831,Ireland,84,Female,1,Mother,White,42,,461,,1,18
John W Kissel,1872,United States,43,Male,1,Head,White,,,463,,2,18
Catherine J Kissel,1875,United States,40,Female,1,Wife,White,,,463,,3,18
Edward Kissel,1896,United States,19,Male,1,Son,White,,,463,,4,18
William Kissel Jr,1904,United States,11,Male,1,Son,White,,,463,,5,18
William A Ruhl,1870,United States,45,Male,1,Head,White,,,463,,6,18
Sarah A Ruhl,1875,England,40,Female,1,Wife,White,38,,463,,7,18
Catherine M Ruhl,1895,United States,20,Female,1,Daughter,White,,,463,,8,18
Sarah H Ruhl,1898,United States,17,Female,1,Daughter,White,,,463,,9,18
Jacob Wirth,1842,Germany,73,Male,1,Head,White,50,,469,,10,18
Mary Wirth,1845,Germany,70,Female,1,Wife,White,50,,469,,11,18
John Wirth,1881,United States,34,Male,1,Son,White,,,469,,12,18
Catherine Wirth,1889,United States,26,Female,1,Daughter,White,,,469,,13,18
Herbert Schoonmaker,1871,United States,44,Male,1,Head,White,,,469,,14,18
Rose Schoonmaker,1873,United States,42,Female,1,Wife,White,,,469,,15,18
Lucy J Schoonmaker,1845,United States,70,Female,1,Mother,White,,,469,,16,18
Marie Schoonmaker,1894,United States,21,Female,1,Daughter,White,,,469,,17,18
Conrad Rissberger,1846,Germany,69,Male,1,Head,White,57,,473,,18,18
Helena W Rissberger,1849,Germany,66,Female,1,Wife,White,62,,473,,19,18
Joseph Rissberger,1875,United States,40,Male,1,Son,White,,,473,,20,18
Conrad Rissberger,1887,United States,28,Male,1,Son,White,,,473,,21,18
Rosa Seils,1873,United States,42,Female,1,Daughter,White,,,473,,22,18
Florence C Seils,1895,United States,20,Female,1,Granddaughter,White,,,473,,23,18
Joseph J Seils,1896,United States,19,Male,1,Grandson,White,,,473,,24,18
William J Frederick,1880,United States,35,Male,1,Head,White,,,475,,25,18
Julia A Frederick,1881,Germany,34,Female,1,Wife,White,32,,475,,26,18
Elizabeth A Frederick,1911,United States,4,Female,1,Daughter,White,,,475,,27,18
John K Swaney,1854,United States,61,Male,1,Head,White,,,475,,28,18
Sarah Swaney,1861,England,54,Female,1,Wife,White,45,,475,,29,18
John Swaney,1884,United States,31,Male,1,Son,White,,,475,,30,18
Harriet Swaney,1877,United States,38,Female,1,Daughter,White,,,475,,31,18
John Parshall,1897,United States,18,Male,1,Grandson,White,,,475,,32,18
Jacob Darb,1855,United States,60,Male,1,Head,White,,,477,,33,18
Anna Darb,1856,United States,59,Female,1,Wife,White,,,477,,34,18
Harry Darb,1883,United States,32,Male,1,Son,White,,,477,,35,18
Edward King,1891,United States,24,Male,1,Head,White,,,509,,36,18
Gertrude King,1891,United States,24,Female,1,Wife,White,,,509,,37,18
Gertrude King,1913,United States,2,Female,1,Daughter,White,,,509,,38,18
William Harris,1870,United States,45,Male,1,Head,White,,,509,,39,18
Elizabeth Harris,1872,United States,43,Female,1,Wife,White,,,509,,40,18
Louise Harris,1901,United States,14,Female,1,Daughter,White,,,509,,41,18
William Rauh,1875,Germany,40,Male,1,Head,White,36,,511,,42,18
Emma Rauh,1879,Germany,36,Female,1,Wife,White,,,511,,43,18
Irving A Rauh,1907,Germany,8,Male,1,Son,White,,,511,,44,18
Ruth A Rauh,1912,Germany,3,Female,1,Daughter,White,,,511,,45,18
Adriance Van Mouick,1870,Holland,45,Male,1,Head,White,01/02/15,,511,,46,18
Eva Van Mouick,1863,Holland,52,Female,1,Wife,White,01/02/15,,511,,47,18
Fannie Van Mouick,1897,Holland,18,Female,1,Daughter,White,01/02/15,,511,,48,18
Adriana Van Mouick,1900,Holland,15,Female,1,Daughter,White,01/02/15,,511,,49,18
A H Onderderp,1873,Holland,42,Female,1,Sister-in-law,White,01/02/15,,511,,50,18
Charles Kraft,1848,Germany,67,Male,1,Head,White,41,,513,,1,19
Caroline Kraft,1854,Germany,61,Female,1,Wife,White,41,,513,,2,19
William Kraft,1873,Germany,42,Male,1,Son,White,41,,513,,3,19
August Kraft,1881,United States,34,Male,1,Son,White,,,513,,4,19
Mary Kraft,1883,United States,32,Female,1,Daughter,White,,,513,,5,19
Albert Kraft,1888,United States,27,Male,1,Son,White,,,513,,6,19
Carrie Kraft,1890,United States,25,Female,1,Daughter,White,,,513,,7,19
Emma Kraft,1892,United States,23,Female,1,Daughter,White,,,513,,8,19
Rudolph Kraft,1897,United States,18,Male,1,Son,White,,,513,,9,19
Christina Mathes,1846,Germany,69,Female,1,Head,White,50,,513,,10,19
Anna G Mathes,1885,United States,30,Female,1,Daughter,White,,,513,,11,19
Margaret O'Connell,1850,Ireland,65,Female,1,Head,White,35,,515,,12,19
Ellen O'Connell,1893,United States,22,Female,1,Daughter,White,,,515,,13,19
John Fish,1896,United States,19,Male,1,Grandson,White,,,515,,14,19
John J O'Connell,1884,United States,31,Male,1,Head,White,,,515,,15,19
Catherine O'Connell,1890,United States,25,Female,1,Wife,White,,,515,,16,19
John D O'Connell,1910,United States,5,Male,1,Son,White,,,515,,17,19
Edward W Rankin,1851,United States,64,Male,1,Head,White,,,Cherry Hill,,18,19
Catherine B Rankin,1857,United States,58,Female,1,Wife,White,,,Cherry Hill,,19,19
Edward E Rankin,1885,United States,30,Male,1,Son,White,,,Cherry Hill,,20,19
Herbert E Rankin,1887,United States,28,Male,1,Son,White,,,Cherry Hill,,21,19
Emily W Rankin,1889,United States,26,Female,1,Daughter,White,,,Cherry Hill,,22,19
Harriet V R Gould,1843,United States,72,Female,1,Lodger,White,,,Cherry Hill,,23,19
John Hannan,1876,United States,39,Male,1,Head,White,,,523,,24,19
Helen Hannan,1880,United States,35,Female,1,Wife,White,,,523,,25,19
Helen Hannan,1901,United States,14,Female,1,Daughter,White,,,523,,26,19
Margaret Hannan,1910,United States,5,Female,1,Daughter,White,,,523,,27,19
Robert Hannan,1913,United States,2,Male,1,Son,White,,,523,,28,19
Anna Hannan,1905,United States,10,Female,1,Daughter,White,,,523,,29,19
Sophie Ringler,1892,United States,23,Female,1,Sister-in-law,White,,,523,,30,19
Jacob Smith,1874,United States,41,Male,1,Head,White,,,523,,31,19
Eva Smith,1875,United States,40,Female,1,Wife,White,,,523,,32,19
Edward Smith,1894,United States,21,Male,1,Son,White,,,523,,33,19
Grace Smith,1903,United States,12,Female,1,Daughter,White,,,523,,34,19
Harry Smith,1898,United States,17,Male,1,Son,White,,,523,,35,19
John Bacon,1895,United States,20,Male,1,Head,White,,,523,,36,19
Elizabeth Bacon,1895,United States,20,Female,1,Wife,White,,,523,,37,19
George H Cline,1876,United States,39,Male,1,Head,White,,,523,,38,19
Emma Cline,1885,United States,30,Female,1,Wife,White,,,523,,39,19
Harriet F Cline,1904,United States,11,Female,1,Daughter,White,,,523,,40,19
George B Cooke,1871,United States,44,Male,1,Head,White,,,523,,41,19
Lettitia L Cooke,1856,United States,59,Female,1,Sister,White,,,523,,42,19
Matthew J Cooke,1899,United States,16,Male,1,Nephew,White,,,523,,43,19
Anna Ludwig,1874,United States,41,Female,1,Head,White,,,525,,44,19
Raymond Ludwig,1895,United States,20,Male,1,Son,White,,,525,,45,19
Louis Ludwig,1898,United States,17,Male,1,Son,White,,,525,,46,19
Gorden Ludwig,1905,United States,10,Male,1,Son,White,,,525,,47,19
Ernst Schulz,1842,Germany,73,Male,1,Head,White,50,,525,,48,19
Andrew Bender,1877,Germany,38,Male,1,Head,White,,,527,,49,19
Catherine Bender,1875,Germany,40,Female,1,Wife,White,,,527,,50,19
Veronica Bender,1901,United States,14,Female,1,Daughter,White,,,527,,1,20
Fred Berbert,1865,Germany,50,Male,1,Lodger,White,30,,527,,2,20
Henry G Kapp,1855,United States,60,Male,1,Head,White,,,527,,3,20
Jane Kapp,1859,United States,56,Female,1,Wife,White,,,527,,4,20
George Kapp,1894,United States,21,Male,1,Son,White,,,527,,5,20
James Kapp,1898,United States,17,Male,1,Son,White,,,527,,6,20
Esther Kapp,1906,United States,9,Female,1,Daughter,White,,,527,,7,20
George Domereg,1863,United States,52,Male,1,Head,White,,,527,,8,20
Cora Domereg,1868,United States,47,Female,1,Wife,White,,,527,,9,20
Edward G Domereg,1890,United States,25,Male,1,Son,White,,,527,,10,20
Alida H Domereg,1893,United States,22,Female,1,Daughter,White,,,527,,11,20
Harriet E Domereg,1895,United States,20,Female,1,Daughter,White,,,527,,12,20
George D Domereg,1898,United States,17,Male,1,Son,White,,,527,,13,20
Emira C Domereg,1896,United States,19,Female,1,Daughter,White,,,527,,14,20
Adolph W Schulz,1863,Germany,52,Male,1,Head,White,50,,531,,15,20
Mary E Schulz,1871,United States,44,Female,1,Wife,White,,,531,,16,20
George F O Fruch,1885,France,30,Male,1,Head,White,28,,531,,17,20
Anna M Fruch,1886,United States,29,Female,1,Wife,White,,,531,,18,20
George W Fruch,1911,United States,4,Male,1,Son,White,,,531,,19,20
William H Fruch,1913,United States,2,Male,1,Son,White,,,531,,20,20
August Berger,1861,Germany,54,Male,1,Head,White,32,,539,,21,20
Barbara Berger,1868,Germany,47,Female,1,Wife,White,33,,539,,22,20
August J Berger,1887,United States,28,Male,1,Son,White,,,539,,23,20
Barbara Berger,1897,United States,18,Female,1,Daughter,White,,,539,,24,20
John J Berger,1894,United States,21,Male,1,Son,White,,,539,,25,20
Marie L Berger,1903,United States,12,Female,1,Daughter,White,,,539,,26,20
Catherine Stafford,1892,United States,23,Female,1,Daughter,White,,,539,,27,20
Avis W Stafford,1912,United States,3,Female,1,Granddaughter,White,,,539,,28,20
Henry Gerrick,1860,Germany,55,Male,1,Head,White,33,,543,,29,20
Lena Gerrick,1868,Germany,47,Female,1,Wife,White,33,,543,,30,20
Adolph Gerrick,1901,United States,14,Male,1,Son,White,,,543,,31,20
Frank Gerrick,1901,United States,14,Male,1,Son,White,,,543,,32,20
Elizabeth Gerrick,1903,United States,12,Female,1,Daughter,White,,,543,,33,20
Edward Ackerman,1877,United States,38,Male,1,Head,White,,,543,,34,20
Martha Ackerman,1885,United States,30,Female,1,Wife,White,,,543,,35,20
Mabel Ackerman,1905,United States,10,Female,1,Daughter,White,,,543,,36,20
Edward Ackerman,1907,United States,8,Male,1,Son,White,,,543,,37,20
Ruth Ackerman,1909,United States,6,Female,1,Daughter,White,,,543,,38,20
Anatasia Barrett,1855,Ireland,60,Female,1,Head,White,40,,477,,39,20
John Barrett,1875,United States,40,Male,1,Son,White,,,477,,40,20
Margaret Barrett,1885,United States,30,Female,1,Daughter,White,,,477,,41,20
Theodore L Peck,1867,United States,48,Male,1,Head,White,,,477,,42,20
Harriet Peck,1871,United States,44,Female,1,Wife,White,,,477,,43,20
Frederick W Smith,1863,United States,52,Male,1,Head,White,,,9,,44,20
Catherine E Smith,1868,United States,47,Female,1,Wife,White,,,9,,45,20
Margaret H Smith,1899,United States,16,Female,1,Daughter,White,,,9,,46,20
Henry Smith,1892,United States,23,Male,1,Son,White,,,9,,47,20
Louis F Smith,1902,United States,13,Male,1,Son,White,,,9,,48,20
Frank Bushofsky,1871,Germany,44,Male,1,Head,White,40,,9,,49,20
Elizabeth Bushofsky,1873,United States,42,Female,1,Wife,White,,,9,,50,20
Nicholas Bushofsky,1892,United States,23,Male,1,Son,White,,,9,,1,21
Louis Bushofsky,1894,United States,21,Male,1,Son,White,,,9,,2,21
Frank Bushofsky,1902,United States,13,Male,1,Son,White,,,9,,3,21
Elizabeth Reichert,1838,Germany,77,Female,1,Mother-in-law,White,46,,9,,4,21
Joseph F Breslin,1874,United States,41,Male,1,Head,White,,,11,,5,21
Margaret W Breslin,1877,United States,38,Female,1,Wife,White,,,11,,6,21
Mary Josephine Breslin,1911,United States,4,Female,1,Daughter,White,,,11,,7,21
Rose Breslin,1912,United States,3,Female,1,Daughter,White,,,11,,8,21
Ellen Breslin,1914,United States,1,Female,1,Daughter,White,,,11,,9,21
Anne Breslin,1915,United States,01/12/15,Female,1,Daughter,White,,,11,,10,21
Hannah O'Donnell,1857,United States,58,Female,1,Lodger,White,,,11,,11,21
Dennia Dougherty,1884,United States,31,Male,1,Brother-in-law,White,,,11,,12,21
Henry Henke,1850,Germany,65,Male,1,Head,White,32,,11,,13,21
Amelia Henke,1849,Germany,66,Female,1,Wife,White,32,,11,,14,21
Emma Henke,1880,Germany,35,Female,1,Daughter,White,32,,11,,15,21
Anna Henke,1888,United States,27,Female,1,Daughter,White,,,11,,16,21
Emil Koehle,1885,Germany,30,Male,1,Head,White,6,,13,,17,21
Lena C Koehle,1888,United States,27,Female,1,Wife,White,,,13,,18,21
Carl Koehle,1914,United States,09/12/15,Male,1,Son,White,,,74,,19,21
Michael Glassbrener,1860,United States,55,Male,1,Head,White,,,13,,20,21
Catherine Glassbrener,1870,United States,45,Female,1,Wife,White,,,13,,21,21
Charles Glassbrener,1889,United States,26,Male,1,Son,White,,,13,,22,21
William Glassbrener,1894,United States,21,Male,1,Son,White,,,13,,23,21
Walter Glassbrener,1897,United States,18,Male,1,Son,White,,,13,,24,21
Grace Glassbrener,1899,United States,16,Female,1,Daughter,White,,,13,,25,21
Frank Glassbrener,1900,United States,15,Male,1,Son,White,,,13,,26,21
Edna Glassbrener,1902,United States,13,Female,1,Daughter,White,,,13,,27,21
Albert A Miller,1869,United States,46,Male,1,Head,White,,,15,,28,21
Hannah J Miller,1871,United States,44,Female,1,Wife,White,,,15,,29,21
Mabel F Miller,1892,United States,23,Female,1,Daughter,White,,,15,,30,21
Edith E Miller,1894,United States,21,Female,1,Daughter,White,,,15,,31,21
Albert A Miller,1896,United States,19,Male,1,Son,White,,,15,,32,21
Otto A Miller,1899,United States,16,Male,1,Son,White,,,15,,33,21
Marie J Miller,1900,United States,15,Female,1,Daughter,White,,,15,,34,21
Cornelius Miller,1912,United States,3,Male,1,Son,White,,,15,,35,21
Peter Wagner,1875,United States,40,Male,1,Head,White,,,15,,36,21
Mary A Wagner,1873,United States,42,Female,1,Wife,White,,,15,,37,21
Daniel Daly,1883,United States,32,Male,1,Brother-in-law,White,,,15,,38,21
J Ballard Creed,1895,United States,20,Male,1,Head,White,,,19,,39,21
Catherine M Creed,1892,United States,23,Female,1,Wife,White,,,19,,40,21
Jane Costello,1874,England,41,Female,1,Head,White,35,,19,,41,21
Maroin Costello,1909,United States,6,,1,Daughter,White,,,19,,42,21
Helen Costello,1907,United States,8,Female,1,Daughter,White,,,19,,43,21
Mary G Hannahan,1877,United States,38,Female,1,Head,White,,,21,,44,21
Daniel G Hannahan,1887,United States,28,Male,1,Brother,White,,,21,,45,21
Jeremiah E Daley,1876,United States,39,Male,1,Head,White,,,23,,46,21
Margaret E Daley,1878,United States,37,Female,1,Wife,White,,,23,,47,21
Margaret Smith,1852,United States,63,Female,1,Head,White,,,23,,48,21
Elizabeth Nolan,1883,United States,32,Female,1,Daughter,White,,,23,,49,21
Genevieve Nolan,1901,United States,14,Female,1,Granddaughter,White,,,23,,50,21
Paul Nolan,1907,United States,8,Male,1,Grandson,White,,Mc Carthy Ave,23,School,1,22
William H Albert,1875,United States,40,Male,1,Head,White,,Mc Carthy Ave,27,molder,2,22
Mary L Albert,1873,United States,42,Female,1,Wife,White,,Mc Carthy Ave,27,Housework,3,22
John W Albert,1899,United States,16,Male,1,Son,White,,Mc Carthy Ave,27,laborer (wax factory),4,22
Evelyn R Albert,1903,United States,12,Female,1,Daughter,White,,Mc Carthy Ave,27,School,5,22
Dorothy H Albert,1904,United States,11,Female,1,Daughter,White,,Mc Carthy Ave,27,School,6,22
Charles A Pixley,1842,United States,73,Male,1,Head,White,,Mc Carthy Ave,27,tinsmith,7,22
Willis Pixley,1867,United States,48,Male,1,Son,White,,Mc Carthy Ave,27,bartender,8,22
Anna Green,1848,United States,67,Female,1,Head,White,,Mc Carthy Ave,29,horse dealer,9,22
Margaret L Green,1876,United States,39,Female,1,Daughter,White,,Mc Carthy Ave,29,miliner,10,22
Mary Z Green,1880,United States,35,Female,1,Daughter,White,,Mc Carthy Ave,29,school teacher,11,22
Walter E Green,1883,United States,32,Male,1,Son,White,,Mc Carthy Ave,29,Bookkeeper,12,22
Anna M Green,1885,United States,30,Female,1,Daughter,White,,Mc Carthy Ave,29,No occupation,13,22
Agnes L Green,1889,United States,26,Female,1,Daughter,White,,Mc Carthy Ave,29,school teacher,14,22
Alexander J Green,1878,United States,37,Male,1,Son,White,,Mc Carthy Ave,29,foreman (printing),15,22
Mary E Green,1903,United States,12,Female,1,Granddaughter,White,,Mc Carthy Ave,29,School,16,22
Constance R Green,1906,United States,9,Female,1,Granddaughter,White,,Mc Carthy Ave,29,School,17,22
John H Moak,1853,United States,62,Male,1,Head,White,,Mc Carthy Ave,37,truckman,18,22
Mary G Moak,1864,United States,51,Female,1,Wife,White,,Mc Carthy Ave,37,horse dealer,19,22
John J Marcry,1892,United States,23,Male,1,Head,White,,Mc Carthy Ave,37,ice business,20,22
Catherine Marcry,1894,United States,21,Female,1,Wife,White,,Mc Carthy Ave,37,housework,21,22
John H Wark,1882,Holland,33,Male,1,Head,White,4,Mc Carthy Ave,49,carpenter,22,22
Hermina S Wark,1877,Holland,38,Female,1,Wife,White,3,Mc Carthy Ave,49,housework,23,22
John B De Tiere,1873,United States,42,Male,1,Head,White,,Mc Carthy Ave,49,carpenter,24,22
Anna F De Tiere,1879,United States,36,Female,1,Wife,White,,Mc Carthy Ave,49,horse dealer,25,22
Alfred J Lizotte,1889,United States,26,Male,1,Head,White,,Mc Carthy Ave,55,steamfitter,26,22
Anna Lizotte,1890,United States,25,Female,1,Wife,White,,Mc Carthy Ave,55,Housework,27,22
Marie A Lizotte,1908,United States,7,Female,1,Daughter,White,,Mc Carthy Ave,55,No occupation,28,22
Arthur Lizotte,1861,Canada,54,Male,1,Head,White,35,Mc Carthy Ave,55,carpenter,29,22
Armena Lizotte,1866,United States,49,Female,1,Wife,White,,Mc Carthy Ave,55,horse dealer,30,22
A Agnes Lizotte,1897,United States,18,Female,1,Daughter,White,,Mc Carthy Ave,55,No occupation,31,22
Mary Mc Nally,1903,United States,12,Female,1,Granddaughter,White,,Mc Carthy Ave,55,School,32,22
Francis A Hunt,1878,United States,37,Male,1,Head,White,,Mc Carthy Ave,57,brakeman,33,22
Bernadine D Hunt,1889,United States,26,Female,1,Wife,White,,Mc Carthy Ave,57,horse dealer,34,22
Elizabeth D Hunt,1911,United States,4,Female,1,Daughter,White,,Mc Carthy Ave,57,No occupation,35,22
Francis B Hunt,1912,United States,3,Male,1,Son,White,,Mc Carthy Ave,57,No occupation,36,22
Edward J Hunt,1914,United States,1,Male,1,Son,White,,Mc Carthy Ave,57,No occupation,37,22
Patrick Hunt,1866,United States,49,Male,1,Brother,White,,Mc Carthy Ave,57,laborer (street),38,22
John Hunt,1868,United States,47,Male,1,Brother,White,,Mc Carthy Ave,57,switchman,39,22
Charles W Decker,1866,United States,49,Male,1,Head,White,,Mc Carthy Ave,61,watchman,40,22
Elizabeth Decker,1868,United States,47,Female,1,Wife,White,,Mc Carthy Ave,61,housework,41,22
Helen M Decker,1890,United States,25,Female,1,Daughter,White,,Mc Carthy Ave,61,shirtmaker,42,22
Robert W Decker,1897,United States,18,Male,1,Son,White,,Mc Carthy Ave,61,teamster,43,22
Marion A Decker,1899,United States,16,Female,1,Daughter,White,,Mc Carthy Ave,61,No occupation,44,22
James A Neville,1893,United States,22,Male,1,Head,White,,Mc Carthy Ave,61,salesman (bread),45,22
Elizabeth H Neville,1895,United States,20,Female,1,Wife,White,,Mc Carthy Ave,61,Housework,46,22
James C Neville,1914,United States,11/12/15,Male,1,Son,White,,Mc Carthy Ave,61,No occupation,47,22
Cornelius Daly,1867,Ireland,48,Male,1,Head,White,38,Mc Carthy Ave,69,contractor (teaming),48,22
Catherine Daly,1873,United States,42,Female,1,Wife,White,,Mc Carthy Ave,69,Housework,49,22
Cornelius Daly,1905,United States,10,Male,1,Son,White,,Mc Carthy Ave,69,School,50,22
Patrick Dunnigany,1867,United States,48,Male,1,Servant,White,,Mc Carthy Ave,69,teamster,1,23
Anna D Rings,1855,Germany,60,Female,1,Head,White,45,Mc Carthy Ave,63,horse dealer,2,23
Robert Rings,1881,United States,34,Male,1,Son,White,,Mc Carthy Ave,63,engineer (stationary),3,23
John J Creed,1863,United States,52,Male,1,Head,White,,Mc Carthy Ave,83,teaming,4,23
Mary A Creed,1864,England,51,Female,1,Wife,White,35,Mc Carthy Ave,83,Housework,5,23
John J Creed,1894,United States,21,Male,1,Son,White,,Mc Carthy Ave,83,teaming,6,23
Johanna A Creed,1896,United States,19,Female,1,Daughter,White,,Mc Carthy Ave,83,telephone operator,7,23
Mary Dwitt,1885,United States,30,Female,1,Daughter,White,,Mc Carthy Ave,83,office cleaning,8,23
Ruth M Dwitt,1907,United States,8,Female,1,Granddaughter,White,,Mc Carthy Ave,83,school,9,23
Ephraim Patterson,1886,United States,29,Male,1,Lodger,White,,Mc Carthy Ave,83,engineer (stationary),10,23
Patrick J King,1831,Ireland,84,Male,1,Father-in-law,White,50,Mc Carthy Ave,83,No occupation,11,23
Michael J Ford,1890,United States,25,Male,1,Head,White,,Mc Carthy Ave,83,policeman,12,23
Joelia E Ford,1891,United States,24,Female,1,Wife,White,,Mc Carthy Ave,83,Housework,13,23
John J Ford,1914,United States,06/12/15,Male,1,Son,White,,Mc Carthy Ave,83,No occupation,14,23
Catherine Glasbrenner,1862,United States,53,Female,1,Head,White,,Mc Carthy Ave,89,Housework,15,23
Henry Glasbrenner,1884,United States,31,Male,1,Son,White,,Mc Carthy Ave,89,boilermaker,16,23
Amelia Glasbrenner,1885,United States,30,Female,1,Daughter,White,,Mc Carthy Ave,89,shirtmaker,17,23
Alex Glasbrenner,1891,United States,24,Male,1,Son,White,,Mc Carthy Ave,89,song writer,18,23
