FromType,FromName,Edge,ToType,ToName
Person,Anthony Oniyingodon,1740,Person,Jannitie Kannoenoah
Person,Aron Oseragighte,1740,Person,Cornelius Thanighwanege
Person,Aron Oseragighte,1740,Person,Catharina
Person,Baltus,1740,Person,Catharine Speck
Person,Baltus,1740,Person,Peter Speck
Person,Baltus,1740,Person,Volkie Speck
Person,Barbara Tubendorf,1740,Person,Peter Young
Person,Barbara Tubendorf,1740,Person,Matthias Shalamon
Person,Barbara Tubendorf,1740,Person,Elizabeth Tubendorf
Person,Brant Jogawe,1740,Person,Rebecca Jayaweaye
Person,Catharine Kiliane's wife,1740,Person,Seth Sietstarare Karihoge
Person,Catharine Kiliane's wife,1740,Person,Sarah Sietstararede
Person,Catharine Speck,1740,Person,Peter Speck
Person,Catharine Speck,1740,Person,Volkie Speck
Person,Catharine Tewaghjewasha,1740,Person,Kiliane
Person,Catharine Tewaghjewasha,1740,Person,Joseph 14
Person,Catharine Tewaghjewasha,1740,Person,Catharine Kiliane's wife
Person,Catharine Wysenbergh,1740,Person,Dilling
Person,Catharine Wysenbergh,1740,Person,Dilling's wife
Person,Catharine Wysenbergh,1740,Person,Anna Clement
Person,Catharine6,1740,Person,Lucas Jughahise
Person,Catharine6,1740,Person,Margaret Jughahiese
Person,Catharine6,1740,Person,John Segehowane
Person,Catharine6,1740,Person,Abraham Soherionough
Person,Catharine8,1740,Person,William Manes
Person,Catharine8,1740,Person,Sarah Manes
Person,Catharine8,1740,Person,William Welch
Person,Catharine8,1740,Person,Ann Mills
Person,Catharine8,1740,Person,Sarah Manes
Person,Catherine10,1740,Person,Engeltie Lenine
Person,Catherine10,1740,Person,James Ryon
Person,Catherine10,1740,Person,Mills
Person,Christina Sagoghsenagighte,1740,Person,Moses Uttijagaroondi
Person,Christina Sagoghsenagighte,1740,Person,Sarah 10
Person,Cornelia,1740,Person,Sander Kinsiago
Person,Cornelia,1740,Person,Margaret Jughahiese
Person,Cornelius 7,1740,Person,Neeltie 5
Person,Cornelius 7,1740,Person,Seth 11
Person,Cornelius 7,1740,Person,Canasteje
Person,Cornelius 8,1740,Person,Neeltie Cornelius' wife
Person,Cornelius Bowen,1740,Person,Alida Bowen
Person,Cornelius Bowen,1740,Person,Mary Ouderkerk
Person,Cornelius Thanighwanege,1740,Person,Catharina
Person,Cornelius2,1740,Person,John Shaddidaghton
Person,Cornelius2,1740,Person,Martina Shaddidaghton
Person,Cornelius3,1740,Person,Joseph Decasonyorea
Person,Cornelius3,1740,Person,Margaret Decasonyorea
Person,Cornelius3,1740,Person,Aron Oseragighte
Person,Cornelius3,1740,Person,Cornelius Thanighwanege
Person,Cornelius3,1740,Person,Catharina
Person,David Kahowa,1740,Person,Susanna Kahowa
Person,David Quackenbus,1740,Person,Ann Quackenbus
Person,David Quackenbus,1740,Person,Jeremiah Quackenbus
Person,David Quackenbus,1740,Person,Geertray Quakenbus
Person,David Quackenbus,1740,Person,Susan Bowen
Person,David10,1740,Person,Catharine Tewaghjewasha
Person,David10,1740,Person,Kiliane
Person,David10,1740,Person,Joseph 14
Person,David10,1740,Person,Catharine Kiliane's wife
Person,David9,1740,Person,Peter Teyoronkyathe
Person,David9,1740,Person,Mary Teyoronkyathe
Person,David9,1740,Person,Isaack Sinhagtontho
Person,David9,1740,Person,David Seregwaghakon
Person,Dilling's wife,1740,Person,Anna Clement
Person,Elizabeth James,1740,Person,Ester Connor
Person,Elizabeth Powel,1740,Person,William Johnson
Person,Elizabeth Powel,1740,Person,Joseph Clement
Person,Elizabeth Powel,1740,Person,Anna Clement
Person,Elizabeth Van der Pool,1740,Person,Peter Coieman
Person,Elizabeth Van der Pool,1740,Person,Andries Witbeek
Person,Elizabeth Van der Pool,1740,Person,Charlotta Amelia Coieman
Person,Elizabeth White,1740,Person,John Henderson
Person,Elizabeth White,1740,Person,Sarah Welch
Person,Elizabeth6,1740,Person,William White
Person,Elizabeth6,1740,Person,Elizabeth White
Person,Elizabeth6,1740,Person,John Henderson
Person,Elizabeth6,1740,Person,Sarah Welch
Person,Ellenor,1740,Person,James Ryon
Person,Ellenor,1740,Person,Elizabeth James
Person,Ellenor,1740,Person,Ester Connor
Person,Engeltie Hansen,1740,Person,Henry Barclay
Person,Engeltie Hansen,1740,Person,Margaret Veeder
Person,Engeltie Hansen,1740,Person,Mary Ouderkerk
Person,Engeltie Hansen,1740,Person,Elizabeth Prentop
Person,Engeltie Lenine,1740,Person,James Ryon
Person,Engeltie Lenine,1740,Person,Mills
Person,Esther Montour,1740,Person,Ezras Teganderasse
Person,Esther Montour,1740,Person,Anna Clement
Person,Esther Montour,1740,Person,Mary 24
Person,Eve Jorane,1740,Person,Lasarus Ajenowiesaks
Person,Eve Jorane,1740,Person,Elizabeth Asharego
Person,Ezras Teganderasse,1740,Person,Anna Clement
Person,Ezras Teganderasse,1740,Person,Mary 24
Person,Frances Holland,1740,Person,Mary Butler
Person,Frances1,1740,Person,Leut Burrows
Person,Frances1,1740,Person,Mary Burrows
Person,Frances1,1740,Person,William Johnson
Person,Frances1,1740,Person,Frances Holland
Person,Frances1,1740,Person,Mary Butler
Person,Frans Saltser,1740,Person,Anna Nukerk
Person,Frans Saltser,1740,Person,Magdalen Walleslous
Person,Gedion Sr,1740,Person,Jacamine Kaghtereni
Person,Gedion Sr,1740,Person,Christina Brant's wife
Person,Geertray Quakenbus,1740,Person,Susan Bowen
Person,George Philips,1740,Person,Mills
Person,Gideon Dewignidoge,1740,Person,Sarah Kahiokgoah
Person,Hannah ,1740,Person,Abraham Ouderkerk
Person,Hannah ,1740,Person,Mary Ouderkerk
Person,Hannah ,1740,Person,William Prentop Jr
Person,Hannah ,1740,Person,Engeltie Hansen
Person,Hannah ,1740,Person,Elizabeth Prentop
Person,Hans Clyne,1740,Person,Mary Christina Cleyn
Person,Hans Clyne,1740,Person,Frans Saltser
Person,Hans Clyne,1740,Person,Anna Nukerk
Person,Hans Clyne,1740,Person,Magdalen Walleslous
Person,Hans Huber,1740,Person,Anna Huber
Person,Hans Huber,1740,Person,Jacob Naef
Person,Hans Huber,1740,Person,Magdalane Runnions
Person,Henderick Snock,1740,Person,Helena Snock
Person,Henry Barclay,1740,Person,Margaret Veeder
Person,Henry Barclay,1740,Person,Mary Ouderkerk
Person,Hugh Linch,1740,Person,Mary Linch
Person,Hugh Linch,1740,Person,Isaac Wemp
Person,Hugh Linch,1740,Person,Walter Butler Jr
Person,Hugh Linch,1740,Person,Elizabeth Wemp
Person,Isaac Wemp,1740,Person,Walter Butler Jr
Person,Isaac Wemp,1740,Person,Elizabeth Wemp
Person,Isaack Sinhagtontho,1740,Person,David Seregwaghakon
Person,Jacamin2,1740,Person,Moses Nowadarika
Person,Jacamin2,1740,Person,Margaret Nowaderika
Person,Jacamin2,1740,Person,Gedion Sr
Person,Jacamin2,1740,Person,Jacamine Kaghtereni
Person,Jacamin2,1740,Person,Christina Brant's wife
Person,Jacamine Kaghtereni,1740,Person,Christina Brant's wife
Person,Jacob Jorane,1740,Person,Eve Jorane
Person,Jacob Jorane,1740,Person,Lasarus Ajenowiesaks
Person,Jacob Jorane,1740,Person,Elizabeth Asharego
Person,Jacob Naef,1740,Person,Magdalane Runnions
Person,Jacob Owensiowane,1740,Person,Jacob Owensiowane's wife
Person,Jacob Owensiowane,1740,Person,Gideon Dewignidoge
Person,Jacob Owensiowane,1740,Person,Sarah Kahiokgoah
Person,Jacob Owensiowane's wife,1740,Person,Gideon Dewignidoge
Person,Jacob Owensiowane's wife,1740,Person,Sarah Kahiokgoah
Person,Jacob Tubendorf,1740,Person,Barbara Tubendorf
Person,Jacob Tubendorf,1740,Person,Peter Young
Person,Jacob Tubendorf,1740,Person,Matthias Shalamon
Person,Jacob Tubendorf,1740,Person,Elizabeth Tubendorf
Person,Jacob2,1740,Person,Hans Huber
Person,Jacob2,1740,Person,Anna Huber
Person,Jacob2,1740,Person,Jacob Naef
Person,Jacob2,1740,Person,Magdalane Runnions
Person,Jacob5,1740,Person,Jacob Jorane
Person,Jacob5,1740,Person,Eve Jorane
Person,Jacob5,1740,Person,Lasarus Ajenowiesaks
Person,Jacob5,1740,Person,Elizabeth Asharego
Person,Jacob6,1740,Person,Jacob Tubendorf
Person,Jacob6,1740,Person,Barbara Tubendorf
Person,Jacob6,1740,Person,Peter Young
Person,Jacob6,1740,Person,Matthias Shalamon
Person,Jacob6,1740,Person,Elizabeth Tubendorf
Person,Jacobus3,1740,Person,Mary Snock
Person,Jacobus3,1740,Person,Henderick Snock
Person,Jacobus3,1740,Person,Helena Snock
Person,James Ryon,1740,Person,Elizabeth James
Person,James Ryon,1740,Person,Mills
Person,James Ryon,1740,Person,Ester Connor
Person,James1,1740,Person,Hugh Linch
Person,James1,1740,Person,Mary Linch
Person,James1,1740,Person,Isaac Wemp
Person,James1,1740,Person,Walter Butler Jr
Person,James1,1740,Person,Elizabeth Wemp
Person,Jannitie,1740,Person,David Quackenbus
Person,Jannitie,1740,Person,Ann Quackenbus
Person,Jannitie,1740,Person,Jeremiah Quackenbus
Person,Jannitie,1740,Person,Geertray Quakenbus
Person,Jannitie,1740,Person,Susan Bowen
Person,Jeremiah Quackenbus,1740,Person,Geertray Quakenbus
Person,Jeremiah Quackenbus,1740,Person,Susan Bowen
Person,John 16,1740,Person,William Phillips
Person,John 16,1740,Person,Mary Phillips
Person,John 16,1740,Person,John Bowen
Person,John 16,1740,Person,William Sixbury
Person,John 16,1740,Person,Susan Bowen
Person,John 4,1740,Person,David10
Person,John 4,1740,Person,Catharine Tewaghjewasha
Person,John 4,1740,Person,Kiliane
Person,John 4,1740,Person,Joseph 14
Person,John 4,1740,Person,Catharine Kiliane's wife
Person,John Bowen,1740,Person,William Sixbury
Person,John Bowen,1740,Person,Susan Bowen
Person,John Garihotea,1740,Person,Susanna Kanighsentha
Person,John Garihotea,1740,Person,Jannitie Kannoenoah
Person,John Henderson,1740,Person,Sarah Welch
Person,John Segehowane,1740,Person,Abraham Soherionough
Person,John Shaddidaghton,1740,Person,Martina Shaddidaghton
Person,Jonathan,1740,Person,Paul Tegaghnewadighon
Person,Jonathan,1740,Person,Sarah Tegaghnewadighon
Person,Jonathan,1740,Person,Abraham Kaneghstase
Person,Jonathan,1740,Person,David Kahowa
Person,Jonathan,1740,Person,Susanna Kahowa
Person,Joseph 14,1740,Person,Catharine Kiliane's wife
Person,Joseph 14,1740,Person,Catharine Kiliane's wife
Person,Joseph 7,1740,Person,Powel
Person,Joseph 7,1740,Person,Elizabeth Powel
Person,Joseph 7,1740,Person,William Johnson
Person,Joseph 7,1740,Person,Joseph Clement
Person,Joseph 7,1740,Person,Anna Clement
Person,Joseph Clement,1740,Person,Anna Clement
Person,Joseph Decasonyorea,1740,Person,Margaret Decasonyorea
Person,Joseph Decasonyorea,1740,Person,Aron Oseragighte
Person,Joseph Decasonyorea,1740,Person,Cornelius Thanighwanege
Person,Joseph Decasonyorea,1740,Person,Catharina
Person,Joseph Thahowweanoghte,1740,Person,Margaret Thahowweanoghte
Person,Joseph Thahowweanoghte,1740,Person,Abraham Canostens Peterse
Person,Joseph Thahowweanoghte,1740,Person,Brant Jogawe
Person,Joseph Thahowweanoghte,1740,Person,Rebecca Jayaweaye
Person,Joseph Walleslous,1740,Person,Margaret Snock
Person,Joseph Walleslous,1740,Person,Barbara Tubendorf
Person,Kiliane 1,1740,Person,Seth 8
Person,Kiliane 1,1740,Person,Margaret Seth's wife
Person,Kiliane 1,1740,Person,Kiliane
Person,Kiliane 1,1740,Person,Joseph 14
Person,Kiliane 1,1740,Person,Catharine Kiliane's wife
Person,Kiliane,1740,Person,Catharine Kiliane's wife
Person,Kiliane,1740,Person,Seth Sietstarare Karihoge
Person,Kiliane,1740,Person,Sarah Sietstararede
Person,Kiliane,1740,Person,Joseph 14
Person,Kiliane,1740,Person,Joseph 14
Person,Kiliane,1740,Person,Catharine Kiliane's wife
Person,Kiliane,1740,Person,Catharine Kiliane's wife
Person,Lasarus Ajenowiesaks,1740,Person,Elizabeth Asharego
Person,Leut Burrows,1740,Person,Mary Burrows
Person,Leut Burrows,1740,Person,William Johnson
Person,Leut Burrows,1740,Person,Frances Holland
Person,Leut Burrows,1740,Person,Mary Butler
Person,Lot,1740,Person,Joseph Thahowweanoghte
Person,Lot,1740,Person,Margaret Thahowweanoghte
Person,Lot,1740,Person,Abraham Canostens Peterse
Person,Lot,1740,Person,Brant Jogawe
Person,Lot,1740,Person,Rebecca Jayaweaye
Person,Lucas Jughahise,1740,Person,Margaret Jughahiese
Person,Lucas Jughahise,1740,Person,John Segehowane
Person,Lucas Jughahise,1740,Person,Abraham Soherionough
Person,Lydia,1740,Person,Kiliane
Person,Lydia,1740,Person,Catharine Kiliane's wife
Person,Lydia,1740,Person,Seth Sietstarare Karihoge
Person,Lydia,1740,Person,Sarah Sietstararede
Person,Margaret 1,1740,Person,Anthony Oniyingodon
Person,Margaret 1,1740,Person,Margaret Oniyingodon
Person,Margaret 1,1740,Person,John Garihotea
Person,Margaret 1,1740,Person,Susanna Kanighsentha
Person,Margaret 1,1740,Person,Jannitie Kannoenoah
Person,Margaret 8,1740,Person,Thomas Nixon
Person,Margaret 8,1740,Person,Ann Nixon
Person,Margaret 8,1740,Person,Thomas Burrows
Person,Margaret 8,1740,Person,Sophia Peters
Person,Margaret 8,1740,Person,Ariyaentie Veeder
Person,Margaret Asharego,1740,Person,Abraham Tiurhadaghriyo
Person,Margaret Asharego,1740,Person,Peter Serehowane
Person,Margaret Asharego,1740,Person,Ester Tiurhadaghriyo
Person,Margaret Decasonyorea,1740,Person,Aron Oseragighte
Person,Margaret Decasonyorea,1740,Person,Cornelius Thanighwanege
Person,Margaret Decasonyorea,1740,Person,Catharina
Person,Margaret Jughahiese,1740,Person,John Segehowane
Person,Margaret Jughahiese,1740,Person,Abraham Soherionough
Person,Margaret Nowaderika,1740,Person,Gedion Sr
Person,Margaret Nowaderika,1740,Person,Jacamine Kaghtereni
Person,Margaret Nowaderika,1740,Person,Christina Brant's wife
Person,Margaret Oniyingodon,1740,Person,John Garihotea
Person,Margaret Oniyingodon,1740,Person,Susanna Kanighsentha
Person,Margaret Oniyingodon,1740,Person,Jannitie Kannoenoah
Person,Margaret Seth's wife,1740,Person,Kiliane
Person,Margaret Seth's wife,1740,Person,Joseph 14
Person,Margaret Seth's wife,1740,Person,Catharine Kiliane's wife
Person,Margaret Snock,1740,Person,Barbara Tubendorf
Person,Margaret Thahowweanoghte,1740,Person,Abraham Canostens Peterse
Person,Margaret Thahowweanoghte,1740,Person,Brant Jogawe
Person,Margaret Thahowweanoghte,1740,Person,Rebecca Jayaweaye
Person,Margaret Veeder,1740,Person,Mary Ouderkerk
Person,Maria Catharina,1740,Person,Peter Young
Person,Maria Catharina,1740,Person,Ann Eva Young
Person,Maria Catharina,1740,Person,Joseph Walleslous
Person,Maria Catharina,1740,Person,Margaret Snock
Person,Maria Catharina,1740,Person,Barbara Tubendorf
Person,Martha,1740,Person,Jacob Owensiowane
Person,Martha,1740,Person,Jacob Owensiowane's wife
Person,Martha,1740,Person,Gideon Dewignidoge
Person,Martha,1740,Person,Sarah Kahiokgoah
Person,Mary 11,1740,Person,Michael Montour
Person,Mary 11,1740,Person,Esther Montour
Person,Mary 11,1740,Person,Ezras Teganderasse
Person,Mary 11,1740,Person,Anna Clement
Person,Mary 11,1740,Person,Mary 24
Person,Mary 18,1740,Person,Hans Clyne
Person,Mary 18,1740,Person,Mary Christina Cleyn
Person,Mary 18,1740,Person,Frans Saltser
Person,Mary 18,1740,Person,Anna Nukerk
Person,Mary 18,1740,Person,Magdalen Walleslous
Person,Mary 19,1740,Person,Nicholas Hansen
Person,Mary 19,1740,Person,Engeltie Hansen
Person,Mary 19,1740,Person,Henry Barclay
Person,Mary 19,1740,Person,Margaret Veeder
Person,Mary 19,1740,Person,Mary Ouderkerk
Person,Mary 6,1740,Person,Cornelius 7
Person,Mary 6,1740,Person,Neeltie 5
Person,Mary 6,1740,Person,Seth 11
Person,Mary 6,1740,Person,Canasteje
Person,Mary Burrows,1740,Person,William Johnson
Person,Mary Burrows,1740,Person,Frances Holland
Person,Mary Burrows,1740,Person,Mary Butler
Person,Mary Christina Cleyn,1740,Person,Frans Saltser
Person,Mary Christina Cleyn,1740,Person,Anna Nukerk
Person,Mary Christina Cleyn,1740,Person,Magdalen Walleslous
Person,Mary Linch,1740,Person,Isaac Wemp
Person,Mary Linch,1740,Person,Walter Butler Jr
Person,Mary Linch,1740,Person,Elizabeth Wemp
Person,Mary Ouderkerk,1740,Person,William Prentop Jr
Person,Mary Ouderkerk,1740,Person,Engeltie Hansen
Person,Mary Ouderkerk,1740,Person,Elizabeth Prentop
Person,Mary Phillips,1740,Person,John Bowen
Person,Mary Phillips,1740,Person,William Sixbury
Person,Mary Phillips,1740,Person,Susan Bowen
Person,Mary Seth's wife,1740,Person,Seth Sietstarare Karihoge
Person,Mary Seth's wife,1740,Person,Cornelius 8
Person,Mary Seth's wife,1740,Person,Neeltie Cornelius' wife
Person,Mary Snock,1740,Person,Henderick Snock
Person,Mary Snock,1740,Person,Helena Snock
Person,Mary Teyoronkyathe,1740,Person,Isaack Sinhagtontho
Person,Mary Teyoronkyathe,1740,Person,David Seregwaghakon
Person,Matthias Shalamon,1740,Person,Elizabeth Tubendorf
Person,Michael Montour,1740,Person,Esther Montour
Person,Michael Montour,1740,Person,Ezras Teganderasse
Person,Michael Montour,1740,Person,Anna Clement
Person,Michael Montour,1740,Person,Mary 24
Person,Moses 2,1740,Person,Petrus Sagoghsenagighte
Person,Moses 2,1740,Person,Christina Sagoghsenagighte
Person,Moses 2,1740,Person,Moses Uttijagaroondi
Person,Moses 2,1740,Person,Sarah 10
Person,Moses Nowadarika,1740,Person,Margaret Nowaderika
Person,Moses Nowadarika,1740,Person,Gedion Sr
Person,Moses Nowadarika,1740,Person,Jacamine Kaghtereni
Person,Moses Nowadarika,1740,Person,Christina Brant's wife
Person,Moses Uttijagaroondi,1740,Person,Sarah 10
Person,Myndert Wemp,1740,Person,Alida Wemp
Person,Myndert Wemp,1740,Person,Peter Mynderse
Person,Myndert Wemp,1740,Person,Sarah Mynderse
Person,Neeltie 5,1740,Person,Seth 11
Person,Neeltie 5,1740,Person,Canasteje
Person,Nicholas Hansen,1740,Person,Engeltie Hansen
Person,Nicholas Hansen,1740,Person,Henry Barclay
Person,Nicholas Hansen,1740,Person,Margaret Veeder
Person,Nicholas Hansen,1740,Person,Mary Ouderkerk
Person,Paul Tegaghnewadighon,1740,Person,Sarah Tegaghnewadighon
Person,Paul Tegaghnewadighon,1740,Person,Abraham Kaneghstase
Person,Paul Tegaghnewadighon,1740,Person,David Kahowa
Person,Paul Tegaghnewadighon,1740,Person,Susanna Kahowa
Person,Peter Coieman,1740,Person,Abraham Van der Pool
Person,Peter Coieman,1740,Person,Elizabeth Van der Pool
Person,Peter Coieman,1740,Person,Peter Coieman
Person,Peter Coieman,1740,Person,Andries Witbeek
Person,Peter Coieman,1740,Person,Charlotta Amelia Coieman
Person,Peter Coieman,1740,Person,Andries Witbeek
Person,Peter Coieman,1740,Person,Charlotta Amelia Coieman
Person,Peter Mynderse,1740,Person,Sarah Mynderse
Person,Peter Serehowane,1740,Person,Ester Tiurhadaghriyo
Person,Peter Speck,1740,Person,Volkie Speck
Person,Peter Teyoronkyathe,1740,Person,Mary Teyoronkyathe
Person,Peter Teyoronkyathe,1740,Person,Isaack Sinhagtontho
Person,Peter Teyoronkyathe,1740,Person,David Seregwaghakon
Person,Peter Young,1740,Person,Ann Eva Young
Person,Peter Young,1740,Person,Joseph Walleslous
Person,Peter Young,1740,Person,Margaret Snock
Person,Peter Young,1740,Person,Barbara Tubendorf
Person,Peter Young,1740,Person,Matthias Shalamon
Person,Peter Young,1740,Person,Elizabeth Tubendorf
Person,Petrus Sagoghsenagighte,1740,Person,Christina Sagoghsenagighte
Person,Petrus Sagoghsenagighte,1740,Person,Moses Uttijagaroondi
Person,Petrus Sagoghsenagighte,1740,Person,Sarah 10
Person,Powel,1740,Person,Elizabeth Powel
Person,Powel,1740,Person,William Johnson
Person,Powel,1740,Person,Joseph Clement
Person,Powel,1740,Person,Anna Clement
Person,Primus,1740,Person,John Wemp
Person,Robert 1,1740,Person,William Mills
Person,Robert 1,1740,Person,Ann Mills
Person,Robert 1,1740,Person,Walter Welch
Person,Robert 1,1740,Person,George Philips
Person,Robert 1,1740,Person,Mills
Person,Sander Kinsiago,1740,Person,Margaret Jughahiese
Person,Sarah Manes,1740,Person,William Welch
Person,Sarah Manes,1740,Person,Ann Mills
Person,Sarah Manes,1740,Person,Sarah Manes
Person,Sarah Prentop,1740,Person,Cornelius Bowen
Person,Sarah Prentop,1740,Person,Alida Bowen
Person,Sarah Prentop,1740,Person,Mary Ouderkerk
Person,Sarah Tegaghnewadighon,1740,Person,Abraham Kaneghstase
Person,Sarah Tegaghnewadighon,1740,Person,David Kahowa
Person,Sarah Tegaghnewadighon,1740,Person,Susanna Kahowa
Person,Seth 11,1740,Person,Canasteje
Person,Seth 6,1740,Person,Mary Seth's wife
Person,Seth 6,1740,Person,Seth Sietstarare Karihoge
Person,Seth 6,1740,Person,Cornelius 8
Person,Seth 6,1740,Person,Neeltie Cornelius' wife
Person,Seth 8,1740,Person,Margaret Seth's wife
Person,Seth 8,1740,Person,Kiliane
Person,Seth 8,1740,Person,Joseph 14
Person,Seth 8,1740,Person,Catharine Kiliane's wife
Person,Seth Sietstarare Karihoge,1740,Person,Cornelius 8
Person,Seth Sietstarare Karihoge,1740,Person,Sarah Sietstararede
Person,Seth Sietstarare Karihoge,1740,Person,Neeltie Cornelius' wife
Person,Sophia Peters,1740,Person,Ariyaentie Veeder
Person,Susanna Kanighsentha,1740,Person,Jannitie Kannoenoah
Person,Thomas Burrows,1740,Person,Sophia Peters
Person,Thomas Burrows,1740,Person,Ariyaentie Veeder
Person,Thomas Nixon,1740,Person,Ann Nixon
Person,Thomas Nixon,1740,Person,Thomas Burrows
Person,Thomas Nixon,1740,Person,Sophia Peters
Person,Thomas Nixon,1740,Person,Ariyaentie Veeder
Person,Walter Butler Jr,1740,Person,Elizabeth Wemp
Person,Walter Welch,1740,Person,George Philips
Person,Walter Welch,1740,Person,Mills
Person,William Johnson,1740,Person,Frances Holland
Person,William Johnson,1740,Person,Joseph Clement
Person,William Johnson,1740,Person,Mary Butler
Person,William Johnson,1740,Person,Anna Clement
Person,William Manes,1740,Person,Sarah Manes
Person,William Manes,1740,Person,William Welch
Person,William Manes,1740,Person,Ann Mills
Person,William Manes,1740,Person,Sarah Manes
Person,William Mills,1740,Person,Ann Mills
Person,William Mills,1740,Person,Walter Welch
Person,William Mills,1740,Person,George Philips
Person,William Mills,1740,Person,Mills
Person,William Phillips,1740,Person,Mary Phillips
Person,William Phillips,1740,Person,John Bowen
Person,William Phillips,1740,Person,William Sixbury
Person,William Phillips,1740,Person,Susan Bowen
Person,William Prentop Jr,1740,Person,Sarah Prentop
Person,William Prentop Jr,1740,Person,Cornelius Bowen
Person,William Prentop Jr,1740,Person,Alida Bowen
Person,William Prentop Jr,1740,Person,Mary Ouderkerk
Person,William Prentop Jr,1740,Person,Engeltie Hansen
Person,William Prentop Jr,1740,Person,Elizabeth Prentop
Person,William Sixbury,1740,Person,Susan Bowen
Person,William Welch,1740,Person,Ann Mills
Person,William Welch,1740,Person,Sarah Manes
Person,William White,1740,Person,Elizabeth White
Person,William White,1740,Person,John Henderson
Person,William White,1740,Person,Sarah Welch
Person,Zacharias,1740,Person,Cornelia
Person,Zacharias,1740,Person,Sander Kinsiago
Person,Zacharias,1740,Person,Margaret Jughahiese
Person,Kiliane,1740,Person,Seth 8
Person,Kiliane,1740,Person,Margaret Seth's wife
Person,Kiliane,1740,Person,Kiliane 1
Person,Kiliane,1740,Person,Joseph 14
Person,Kiliane,1740,Person,Catharine Kiliane's wife
Person,Abraham 4,1741,Person,Primus
Person,Abraham 4,1741,Person,Rachel Speck
Person,Abraham 4,1741,Person,Peter Speck
Person,Abraham 4,1741,Person,Catharine Speck
Person,Abraham 4,1741,Person,John Wemp
Person,Abraham Quackenbus,1741,Person,Mary Quackenbus
Person,Alida Lenine,1741,Person,John Potman
Person,Alida Lenine,1741,Person,Mary Hall
Person,Alida Lenine,1741,Person,Antie Pruym
Person,Amia,1741,Person,Sarah Welch
Person,Amia,1741,Person,William Welch
Person,Amia,1741,Person,Sarah Welch
Person,Amia,1741,Person,Ann Mills
Person,Ann Magdalene,1741,Person,Johan Peter Frederick
Person,Ann Magdalene,1741,Person,Anna Phronica his wife
Person,Ann Magdalene,1741,Person,Joseph Walleslous
Person,Ann Magdalene,1741,Person,Joseph Walleslous's wife
Person,Ann Van Buren,1741,Person,Cornelius Van Buren
Person,Ann Van Buren,1741,Person,Eytie Vosburg
Person,Anna 4,1741,Person,Aron Oseragighte
Person,Anna 4,1741,Person,Alida Osaragihle
Person,Anna Nukerk,1741,Person,Area Gerritse Nukerk
Person,Anna Phronica his wife,1741,Person,Joseph Walleslous
Person,Anna Phronica his wife,1741,Person,Joseph Walleslous's wife
Person,Arent Brat Esqr,1741,Person,John Craig
Person,Arent Brat Esqr,1741,Person,Gideon Harper
Person,Arent Brat Esqr,1741,Person,Winfred Craig
Person,Arent Brat Esqr,1741,Person,Jane Harper
Person,Aron Oseragighte,1741,Person,Alida Osaragihle
Person,Aron Oseragighte,1741,Person,Canasteje
Person,Barbara Kets,1741,Person,Johan Ulrich Huber
Person,Barbara Kets,1741,Person,Elizabeth Pellinger
Person,Barent Vrooman Jr,1741,Person,Maria Vrooman
Person,Catharine Lagy,1741,Person,John Craig
Person,Catharine Lagy,1741,Person,John Cartwright
Person,Catharine Lagy,1741,Person,Mary Oliver
Person,Catharine Speck,1741,Person,Catharine Wysenbergh
Person,Catharine Speck,1741,Person,Isaac Wemp
Person,Catharine Speck,1741,Person,William Powel
Person,Catharine Speck,1741,Person,Elizabeth Powel
Person,Catharine Speck,1741,Person,John Wemp
Person,Catharine Wysenbergh,1741,Person,Isaac Wemp
Person,Catharine Wysenbergh,1741,Person,William Powel
Person,Catharine Wysenbergh,1741,Person,Elizabeth Powel
Person,Christina Hendrick's wife,1741,Person,Kiliane
Person,Christina Hendrick's wife,1741,Person,Catharine Kiliane's wife
Person,Christina3,1741,Person,Peter Tehonwaghkwangeraghkwa
Person,Christina3,1741,Person,Margaret Tehonwaghkwangeraghkwa
Person,Christina3,1741,Person,Lot Thoroghyonge
Person,Christina3,1741,Person,Ester Kawoghserightka
Person,Christina3,1741,Person,Maria
Person,Cornelius Lenine,1741,Person,Alida Lenine
Person,Cornelius Lenine,1741,Person,John Potman
Person,Cornelius Lenine,1741,Person,Mary Hall
Person,Cornelius Lenine,1741,Person,Antie Pruym
Person,Cornelius Thanighwanege,1741,Person,Margaret Jughahiese
Person,Cornelius Van Buren,1741,Person,Eytie Vosburg
Person,Daniel Asharego,1741,Person,Elizabeth Asharego
Person,Daniel Asharego,1741,Person,Aron Oseragighte
Person,Daniel Asharego,1741,Person,Canasteje
Person,David6,1741,Person,Hendrick7
Person,David6,1741,Person,Christina Hendrick's wife
Person,David6,1741,Person,Kiliane
Person,David6,1741,Person,Catharine Kiliane's wife
Person,Elizabeth Anoghsookte,1741,Person,John Syehowane
Person,Elizabeth Anoghsookte,1741,Person,John Syehowane's wife
Person,Elizabeth Asharego,1741,Person,Aron Oseragighte
Person,Elizabeth Asharego,1741,Person,Canasteje
Person,Elizabeth Wemp,1741,Person,Gerrit Nukerk
Person,Elizabeth Wemp,1741,Person,Anna Nukerk
Person,Elizabeth Wemp,1741,Person,Area Gerritse Nukerk
Person,Engeltie Van Driesen,1741,Person,Barent Vrooman Jr
Person,Engeltie Van Driesen,1741,Person,Maria Vrooman
