Last Name,First Name,Year Admitted,Month Admitted,Gender,desc,Reason Discharged (see Codebook),Year Discharged (1= no date included),Month Discharged (0=not date included)
CONNER,MARGARET,1802.0,4.0,female,born,bound,1803.0,6.0
CONNER,MARY,1798.0,11.0,female,child,bound,1801.0,11.0
CONNER,MARY,1802.0,1.0,female,child,bound,1802.0,2.0
CONNER,PETER,1801.0,3.0,male,none indicated,discharged,1801.0,5.0
CONNER,PETER,1800.0,7.0,male,none indicated,discharged,1801.0,3.0
CONNER,PETER,1802.0,7.0,male,born,died,1803.0,7.0
CONNER,PETER,1802.0,5.0,male,well known,eloped,1802.0,11.0
CONNER,PETER,1803.0,3.0,male,well known,discharged,1803.0,9.0
CONNER,PETER,1801.0,5.0,male,none indicated,discharged,1802.0,3.0
CONNER,WITTINGHAM,1801.0,1.0,male,black child,bound,1801.0,1.0
CONNOLY,POLLY,1802.0,5.0,female,child,discharged,1802.0,6.0
CONNOLY,ROBERT,1800.0,8.0,male,none indicated,discharged,1800.0,8.0
CONNOR,CATHARINE,1800.0,11.0,female,venereal,eloped,1800.0,12.0
CONNOR,DOROTHY,1800.0,11.0,female,none indicated,,1.0,0.0
CONOLLY,JOSEPH,1801.0,1.0,male,born,discharged,1801.0,4.0
CONRAD,HENRY,1796.0,11.0,male,none indicated,died,1803.0,3.0
CONRAD,SUSANNAH,1800.0,7.0,female,none indicated,died,1800.0,8.0
CONROY,MICHAEL,1800.0,12.0,male,none indicated,discharged,1801.0,4.0
CONROY,SARAH,1800.0,12.0,female,none indicated,discharged,1801.0,4.0
CONWAY,JOHN,1803.0,4.0,male,irish,,1.0,0.0
CONWAY,JOHN M.,1801.0,12.0,male,child,discharged,1802.0,4.0
CONWAY,MARY,1801.0,12.0,female,none indicated,discharged,1802.0,4.0
CONYNGHAM,HUGH,1803.0,6.0,male,irish,discharged,1803.0,7.0
CONYNGHAM,THOMAS,1803.0,12.0,male,none indicated,discharged,1803.0,12.0
COOK,EVAN,1801.0,8.0,male,child,bound,1803.0,12.0
COOK,GEORGE,1801.0,2.0,male,child,died,1801.0,4.0
COOK,JAMES,1802.0,12.0,male,mulatto,discharged,1803.0,2.0
COOK,JOHN,1803.0,1.0,male,english,discharged,1803.0,3.0
COOK,SARAH,1801.0,9.0,female,deranged,discharged,1801.0,9.0
COOK,SARAH,1803.0,2.0,female,deranged,,1.0,0.0
COOK,SARAH,1801.0,8.0,female,deranged house carpen,eloped,1801.0,9.0
COOK,SARAH,1801.0,2.0,female,none indicated,eloped,1801.0,4.0
COOK,SUSAN,1801.0,8.0,female,none indicated,discharged,1801.0,9.0
COOK,SUSANNAH,1801.0,7.0,female,consumptive,died,1801.0,7.0
COOMBS,HANNAH,1803.0,12.0,female,pregnant,discharged,1804.0,5.0
COOMBS,HANNAH,1801.0,7.0,female,none indicated,died,1801.0,7.0
COOMBS,RHODAH,1800.0,9.0,female,none indicated,discharged,1801.0,5.0
COOPER,JESSE,1803.0,12.0,male,black,discharged,1804.0,1.0
COOPER,JOSEPH,1803.0,11.0,male,black,died,1803.0,11.0
COOPER,MARGARET,1801.0,6.0,female,english,discharged,1801.0,8.0
COOPER,MARGARET,1801.0,1.0,female,none indicated,discharged,1801.0,2.0
COPE,GEORGE,1802.0,12.0,male,german,eloped,1802.0,12.0
COPE,GEORGE,1802.0,11.0,male,german,eloped,1802.0,12.0
COPPINOEI,THOMAS,1801.0,3.0,male,none indicated,died,1801.0,3.0
COQUET,JOHN,1801.0,9.0,male,french,eloped,1802.0,1.0
CORBET,PETER,1801.0,11.0,male,none indicated,died,1803.0,2.0
CORCORAN,THOMAS,1803.0,10.0,male,irish,discharged,1804.0,4.0
CORELL,DAVIS R.,1801.0,8.0,male,born,discharged,1802.0,4.0
CORMON,ESTHER,1803.0,4.0,female,old,died,1803.0,4.0
CORR,RICHARD,1803.0,1.0,male,black,discharged,1803.0,4.0
COURTNEY,JOHN,1803.0,8.0,male,irish,,1.0,0.0
COURTNEY,PAUL,1800.0,11.0,male,none indicated,discharged,1801.0,5.0
COURTNEY,PAUL,1801.0,6.0,male,none indicated,discharged,1803.0,5.0
COVE,ELIZABETH,1801.0,2.0,female,none indicated,discharged,1800.0,4.0
COWAN,ELIZABETH,1800.0,6.0,female,none indicated,died,1801.0,6.0
COWAN,JAMES,1800.0,1.0,male,child,died,1802.0,11.0
COWAN,RICHARD,1800.0,8.0,male,none indicated,died,1800.0,11.0
COWLEY,ABRAHAM,1803.0,12.0,male,shoemaker,eloped,1804.0,2.0
COWLEY,ABRAHAM,1801.0,10.0,male,shoemaker,discharged,1802.0,4.0
COWLEY,ABRAHAM,1801.0,5.0,male,sore legs or sore leg,discharged,1801.0,7.0
COWLEY,CATHARINE,1801.0,5.0,female,none indicated,discharged,1802.0,4.0
COWLEY,MARY,1803.0,5.0,female,child,bound,1803.0,5.0
COX,JOHN,1802.0,12.0,male,english,discharged,1803.0,3.0
COXE,JOHN,1802.0,12.0,male,deranged,eloped,1803.0,2.0
COYLE,PATRICK,1803.0,9.0,male,irish,discharged,1803.0,12.0
COYLE,PATRICK,1801.0,7.0,male,irish,discharged,1801.0,10.0
CRAIG,ANN,1799.0,11.0,female,none indicated,,1.0,0.0
CRAIG,JEAN,1800.0,3.0,female,none indicated,discharged,1800.0,8.0
CRAIG,RUTH,1801.0,3.0,female,black,died,1801.0,4.0
CRAIG,SAMUEL,1801.0,10.0,male,english,discharged,1801.0,12.0
CRAIG,SAMUEL,1802.0,5.0,male,subject to fits,not in house,1802.0,8.0
CRAIG,SAMUEL,1802.0,12.0,male,english,discharged,1803.0,5.0
CRAIG,WILLIAM,1801.0,4.0,male,none indicated,discharged,1801.0,4.0
CRAMPSEE,LYDIA,1803.0,4.0,female,child,bound,1803.0,4.0
CRANDLE,HANNAH,1803.0,12.0,female,child,bound,1803.0,12.0
CRAVAN,ALICE,1801.0,6.0,female,old,discharged,1801.0,8.0
CRAWFORD,ANN,1803.0,11.0,female,black,died,1803.0,12.0
CRAWFORD,ELIZABETH,1803.0,11.0,female,child,died,1803.0,12.0
CRAWFORD,JEAN,1800.0,7.0,female,none indicated,,1.0,0.0
CRAWFORD,JOHN,1801.0,12.0,male,none indicated,discharged,1802.0,3.0
CRAWFORD,MARY,1796.0,7.0,female,none indicated,died,1801.0,8.0
CRAWFORD,MARY,1800.0,8.0,female,child,died,1802.0,4.0
CRAWFORD,ROBERT,1803.0,12.0,male,lunatic,,1.0,0.0
CRAWFORD,SAMUEL,1796.0,7.0,male,none indicated,died,1804.0,6.0
CRAWFORD,SAMUEL,1801.0,3.0,male,none indicated,discharged,1801.0,4.0
CRAYTHORN,JOSEPH,1803.0,4.0,male,insane,hospital,1803.0,4.0
CREAMER,ANTHONY,1801.0,9.0,male,english,died,1802.0,4.0
CRESS,MARY,1802.0,4.0,female,german,died,1802.0,5.0
CRESSMAN,CHARLES,1802.0,11.0,male,german,discharged,1803.0,4.0
CRISPIN,LEWIS,1803.0,2.0,male,french black,died,1803.0,6.0
CRISPIN,LEWIS,1801.0,10.0,male,black,discharged,1801.0,12.0
CROFT,ROBERT,1802.0,11.0,male,english,discharged,1802.0,11.0
CROMBY,ABIGAIL,1803.0,12.0,female,lunatic,,1.0,0.0
CROMWELL,JAMES,1803.0,9.0,male,irish,died,1803.0,10.0
CRONE,MARGARET,1803.0,4.0,female,irish,,1.0,0.0
CRONIMAN,LEONARD,1800.0,3.0,female,none indicated,,1.0,0.0
CRONIMAN,PETER,1800.0,1.0,male,child,died,1801.0,1.0
CRONIMAN,WILLIAM,1800.0,1.0,male,child,died,1802.0,3.0
CRONINGER,SUSANNAH,1803.0,4.0,female,none indicated,discharged,1803.0,5.0
CRONKLETON,MARY,1802.0,6.0,female,none indicated,discharged,1802.0,7.0
CROSBIE,RICHARD,1796.0,6.0,male,none indicated,discharged,1800.0,7.0
CROSBY,CATHARINE,1803.0,2.0,female,irish,,1.0,0.0
CROSBY,PHOEBE,1803.0,4.0,female,black,,1.0,0.0
CROSBY,RICHARD,1802.0,12.0,male,irish,,1.0,0.0
CROSBY,RICHARD,1800.0,8.0,male,none indicated,eloped,1801.0,6.0
CROSBY,RICHARD,1801.0,11.0,male,none indicated,eloped,1801.0,12.0
CROSBY,RICHARD,1801.0,6.0,male,none indicated,eloped,1801.0,11.0
CROSBY,ROBERT,1802.0,1.0,male,black or mulatto pay,died,1802.0,1.0
CROSS,TERESAH,1803.0,5.0,female,none indicated,discharged,1803.0,5.0
CROSS,TERESAH,1803.0,8.0,female,none indicated,eloped,1803.0,10.0
CROUSE,GEORGE,1800.0,11.0,male,german,discharged,1801.0,2.0
CROWLEY,ABRAHAM,1802.0,11.0,male,shoemaker,eloped,1803.0,3.0
CROWLEY,DAVID,1801.0,9.0,male,none indicated,died,1802.0,2.0
CRUMP,WILLIAM,1803.0,3.0,male,black,discharged,1803.0,5.0
CRUMP,WILLIAM,1803.0,11.0,male,black,,1.0,0.0
CULAN,LAWRENCE,1801.0,2.0,male,none indicated,discharged,1801.0,8.0
CULBERRY,CATHARINE,1801.0,2.0,female,none indicated,discharged,1800.0,5.0
CUMMINGS,BRIDGET,1803.0,6.0,female,irish,died,1803.0,12.0
CUMMINGS,JANE,1803.0,5.0,female,pregnant,discharged,1803.0,7.0
CUMMINGS,ROBERT,1799.0,5.0,male,none indicated,discharged,1800.0,8.0
CUMMINGS,ROBERT,1801.0,1.0,male,none indicated,discharged,1804.0,5.0
CUMSTON,JOHN,1803.0,4.0,male,english,discharged,1803.0,10.0
CUMSTON,JOHN,1803.0,10.0,male,english,,1.0,0.0
CUNIN,JAMES,1803.0,8.0,male,child,bound,1803.0,11.0
CUNNINGHAM,CATHERINE,1800.0,10.0,female,none indicated,died,1801.0,1.0
CUNNINGHAM,ELIZABETH,1803.0,11.0,female,none indicated,,1.0,0.0
CUNNINGHAM,JANE,1800.0,11.0,female,venereal,discharged,1801.0,3.0
CUNNINGHAM,JANE,1802.0,12.0,female,venereal,eloped,1803.0,8.0
CUNNINGHAM,JANE,1802.0,5.0,female,veneral/from jail,eloped,1802.0,9.0
CUNNINGHAM,MARGARET,1801.0,6.0,female,none indicated,discharged,1801.0,7.0
CURRIE,WILLIAM,1801.0,5.0,male,none indicated,discharged,1801.0,6.0
CURRY,SOPHIA,1803.0,8.0,female,english,discharged,1804.0,4.0
CURTIS,SUSANNAH,1801.0,5.0,female,consumptive,died,1801.0,8.0
CUSTUS,GEORGE,1802.0,4.0,male,blind,discharged,1802.0,5.0
D'SOUZA,MANUEL,1800.0,8.0,male,portugese,discharged,1800.0,8.0
DAILY,MARIA,1802.0,4.0,female,none indicated,bound,1802.0,4.0
DAILY,SARAH,1801.0,5.0,female,child,bound,1801.0,6.0
DAIR,JAMES,1803.0,7.0,male,none indicated,put to nurse,1.0,0.0
DAISEY,JAMES,1801.0,11.0,male,child,bound,1804.0,4.0
DALTON,ELEANOR,1803.0,3.0,female,irish,discharged,1803.0,3.0
DAMM,ANDREW,1802.0,6.0,male,sweed,,1.0,0.0
DANAGH,CHARLES,1801.0,5.0,male,none indicated,died,1801.0,6.0
DARKIS,HARRIOT,0.0,0.0,female,black,eloped,1800.0,8.0
DARRAH,DANIEL,1801.0,10.0,male,none indicated,discharged,1802.0,3.0
DAUBINDISTILL,JACOB,1803.0,1.0,male,butcher,died,1803.0,2.0
DAUGHERLY,ANN,1800.0,5.0,female,none indicated,discharged,1800.0,12.0
DAUGHERTY,JOHN,1801.0,7.0,male,child,discharged,1801.0,8.0
DAUGHERTY,REBECCAH,1801.0,7.0,female,child,eloped,1801.0,7.0
DAVIDSON,FANNY,1803.0,11.0,female,none indicated,,1.0,0.0
DAVIE,JAMES,1800.0,5.0,male,none indicated,eloped,1800.0,9.0
DAVINMOUDY,JOHN,1800.0,6.0,male,old,,1.0,0.0
DAVIS,ANN,1801.0,3.0,female,none indicated,discharged,1801.0,6.0
DAVIS,ANN,1800.0,11.0,female,none indicated,discharged,1801.0,6.0
DAVIS,ANN,1802.0,1.0,female,none indicated,bound,1802.0,1.0
DAVIS,CATHARINE,1802.0,11.0,female,old customer,discharged,1803.0,4.0
DAVIS,CATHARINE,1800.0,11.0,female,none indicated,discharged,1801.0,4.0
DAVIS,ELIZABETH,1802.0,5.0,female,widow,died,1802.0,6.0
DAVIS,JACOB,1801.0,11.0,male,black,eloped,1801.0,11.0
DAVIS,JAMES,1802.0,12.0,male,deranged,hospital,1803.0,5.0
DAVIS,JOHN,1802.0,5.0,male,none indicated,discharged,1803.0,6.0
DAVIS,JOHN,1801.0,4.0,female,mulatto,died,1801.0,10.0
DAVIS,JOHN,1803.0,11.0,male,welch,discharged,1803.0,11.0
DAVIS,JOSEPH,1801.0,12.0,male,none indicated,discharged,1802.0,2.0
DAVIS,MATITIA,1802.0,12.0,male,taylor,discharged,1803.0,11.0
DAVIS,MATITIA,1801.0,10.0,unknown,none indicated,discharged,1802.0,3.0
DAVIS,MEATITIA,1802.0,6.0,male,taylor,eloped,1802.0,11.0
DAVIS,ROSANNAH,1800.0,4.0,female,none indicated,discharged,1800.0,8.0
DAVIS,SARAH,1800.0,10.0,female,foolish/silly,died,1801.0,2.0
DAVIS,SUSANNAH,1803.0,4.0,female,widow,discharged,1803.0,7.0
DAVIS,SUSANNAH,1802.0,5.0,female,widow,discharged,1802.0,8.0
DAVIS,WILLIAM,1803.0,12.0,male,shoemaker,discharged,1804.0,3.0
DAVIS,WILLIAM,1801.0,3.0,male,child,bound,1801.0,3.0
DAVIS,WILLIAM,1801.0,7.0,male,irish,died,1.0,7.0
DAVIS,WILLIAM,1803.0,9.0,male,child,discharged,1803.0,9.0
DAVIS,WILLIAM,1803.0,5.0,male,shoemaker,discharged,1803.0,6.0
DAVY,JAMES,1800.0,9.0,male,child,discharged,1801.0,5.0
DAWSON,ANTHONY,1801.0,6.0,female,none indicated,discharged,1801.0,9.0
DAWSON,ANTHONY,1802.0,4.0,male,pensioner,eloped,1802.0,6.0
DAWSON,ANTHONY,1801.0,9.0,male,taylor,eloped,1801.0,10.0
DAWSON,ANTHONY,1803.0,10.0,male,pensioner,eloped,1804.0,3.0
DAWSON,ANTHONY,1803.0,5.0,male,pensioner,discharged,1803.0,6.0
DAWSON,ANTHONY,1801.0,11.0,male,pensioner,eloped,1802.0,3.0
DAWSON,ANTHONY,1801.0,1.0,male,none indicated,discharged,1801.0,3.0
DAWSON,ANTHONY,1800.0,6.0,male,none indicated,discharged,1800.0,7.0
DAWSON,JOSEPH,1801.0,2.0,male,english,,1.0,0.0
DAWSON,MARTHA,1801.0,6.0,female,none indicated,discharged,1802.0,3.0
DAWSON,MARTHA,1803.0,3.0,female,child,bound,1803.0,3.0
DAWSON,MARY,1803.0,5.0,female,irish,discharged,1803.0,7.0
DAWSON,SAMUEL,0.0,0.0,male,child,discharged,1800.0,8.0
DAY,JANE,1801.0,3.0,female,none indicated,discharged,1801.0,8.0
DAY,MARY,1803.0,9.0,female,deranged,discharged,1803.0,9.0
DEAN,CHARLES,1802.0,6.0,male,black child,died,1802.0,8.0
DEBOU,JOHN,1802.0,3.0,male,french,eloped,1802.0,6.0
DECRUISE,JOHN,1801.0,2.0,male,none indicated,eloped,1801.0,4.0
DEEL,JULIANNA,1803.0,3.0,female,irish,died,1803.0,4.0
DEFORD,ELIZABETH,1800.0,8.0,female,none indicated,died,1800.0,11.0
DEFRIES,NICHOLAS,1801.0,10.0,male,seaman/sailor,died,1801.0,10.0
DEGIOAT,CATHARINE,1802.0,6.0,female,none indicated,discharged,1802.0,6.0
DEGROAT,GERRIGAN,1801.0,4.0,female,pregnant,discharged,1801.0,7.0
DEHAVEN,ELIZABETH,1801.0,12.0,female,venereal,discharged,1802.0,5.0
DEHAVEN,ELIZABETH,1803.0,6.0,female,none indicated,discharged,1803.0,7.0
DEHAVEN,ELIZABETH,1802.0,12.0,female,none indicated,discharged,1803.0,5.0
DEHAVEN,ELIZABETH,1800.0,10.0,female,venereal,discharged,1801.0,3.0
DEHAVEN,ELIZABETH,1800.0,8.0,female,none indicated,discharged,1800.0,10.0
DEIMER,BARBARY,1803.0,1.0,female,none indicated,discharged,1803.0,12.0
DELANY,CATHARINE,1803.0,6.0,female,none indicated,discharged,1803.0,8.0
DELANY,CATHARINE,1803.0,1.0,female,none indicated,eloped,1803.0,4.0
DELANY,JOHN,1803.0,3.0,male,seaman/sailor,died,1803.0,5.0
DELANY,PETER,1802.0,4.0,male,irish,discharged,1802.0,5.0
DELAQUARTE,REBECCAH,1803.0,9.0,female,none indicated,discharged,1804.0,4.0
DELARY,SOPHIA,1801.0,6.0,female,mulatto,died,1801.0,7.0
DELEY,JOHN,1800.0,11.0,male,none indicated,eloped,1801.0,3.0
DENFIELD,GEORGE,1801.0,12.0,male,born,discharged,1801.0,12.0
DENFIELD,SUSANNA,1801.0,12.0,female,none indicated,discharged,1801.0,12.0
DENMARK,PORTIA,1802.0,3.0,female,foundling,died,1802.0,7.0
DENNY,MARTHA,1799.0,11.0,female,none indicated,died,1802.0,12.0
DENZELER,WILLIAM,1802.0,12.0,male,german,discharged,1803.0,1.0
DEREDO,FANNY,1801.0,11.0,female,none indicated,eloped,1802.0,1.0
DERR,ADAM,1803.0,9.0,male,german,discharged,1804.0,3.0
DERRY,LONDON,1803.0,7.0,male,black,died,1803.0,9.0
DESHER,DAVID,1802.0,2.0,male,deranged,discharged,1802.0,2.0
DEVANS,ARTHUR,1803.0,10.0,male,irish,discharged,1804.0,2.0
DEVANY,SARAH,1802.0,3.0,female,none indicated,discharged,1802.0,4.0
DEVER,BIDDY,1803.0,8.0,female,irish,died,1803.0,8.0
DEVER,ELEANOR,1803.0,3.0,female,irish,eloped,1803.0,4.0
DEVER,JAMES,1803.0,8.0,male,child,bound,1803.0,8.0
DEVER,MARY,1803.0,8.0,female,child,bound,1803.0,8.0
DEVET,ELIAS,1803.0,2.0,male,east indian,discharged,1803.0,4.0
DEVINE,THOMAS,1803.0,4.0,male,none indicated,discharged,1804.0,4.0
DEWBERRY,HANNAH,1802.0,4.0,female,old,died,1803.0,6.0
DEWEES,SAMUEL,1801.0,9.0,male,child,bound,1801.0,9.0
DICE,NAHOMA,1803.0,6.0,female,widow,died,1803.0,8.0
DICK,MARGARET,1800.0,12.0,female,none indicated,discharged,1801.0,4.0
DICKINS,EDWARD,1802.0,1.0,male,glazier,died,1802.0,2.0
DICKINSON,ANTHONY,1802.0,1.0,male,black,discharged,1802.0,2.0
DICKINSON,JEREMIAH,1803.0,1.0,male,young man,bound,1803.0,1.0
DICKINSON,MAURICE,1797.0,8.0,male,none indicated,eloped,1801.0,3.0
DICKINSON,RUTH,1803.0,3.0,female,venereal,eloped,1803.0,4.0
DICKINSON,THOMAS,1801.0,12.0,male,none indicated,died,1801.0,12.0
DIGLE,HENRY,1800.0,12.0,male,none indicated,discharged,1801.0,5.0
DILLON,BRIDGET,1801.0,12.0,female,none indicated,discharged,1804.0,5.0
DILMORE,MARGARET,1800.0,10.0,female,child,bound,1800.0,12.0
DILWORTH,JONATHAN,1802.0,2.0,male,pay patient,discharged,1802.0,5.0
DINKDELDINE,ANN SARAH,1802.0,12.0,female,german,discharged,1803.0,5.0
DIXON,JAMES,1802.0,12.0,male,child,discharged,1803.0,1.0
DIXON,PATRICK,1803.0,6.0,male,none indicated,eloped,1803.0,7.0
DIXON,PATRICK,1803.0,6.0,male,none indicated,eloped,1803.0,6.0
DIXON,PHOEBE,1803.0,6.0,female,none indicated,discharged,1803.0,6.0
DIXON,SAMUEL,1803.0,5.0,male,mulatto child,died,1803.0,7.0
DIXON,SIMPSON,1801.0,11.0,male,none indicated,bound,1801.0,11.0
DOINAN,ARCHIBALD,1803.0,11.0,male,child,,1.0,0.0
DOINAN,ESTHER,1803.0,11.0,female,none indicated,,1.0,0.0
DOLEN,CHARLES,1803.0,8.0,male,irish,died,1803.0,10.0
DONAHEE,ELIZABETH,1801.0,12.0,female,born,put to nurse,1802.0,3.0
DONNA,JOHN,1803.0,5.0,male,german,discharged,1803.0,6.0
DONOLY,CORNELIUS,1800.0,9.0,male,none indicated,discharged,1801.0,3.0
DONOLY,ELIZABETH,1801.0,1.0,female,child,discharged,1801.0,3.0
DONOLY,ELIZABETH,1800.0,9.0,female,child,bound,1800.0,11.0
DONOLY,MARTHA,1800.0,11.0,female,born,discharged,1801.0,3.0
DONOLY,MARTHA,1800.0,9.0,female,none indicated,discharged,1801.0,3.0
DORAN,JOHN,1800.0,9.0,male,irish,discharged,1800.0,9.0
DORAN,MORDICAI,1801.0,4.0,unknown,pensioner,eloped,1801.0,7.0
DORAN,ROSE,1801.0,1.0,female,none indicated,died,1801.0,2.0
DORAS,LORAH,1800.0,5.0,female,none indicated,died,1804.0,10.0
DORIN,MARY,1800.0,2.0,female,dutch,discharged,1.0,0.0
DORNAN,JOHN,1800.0,10.0,male,irish,died,1801.0,1.0
DORNAN,THOMAS,1801.0,1.0,female,born,died,1801.0,8.0
DORNON,ARCHIBALD,1803.0,2.0,male,child,discharged,1803.0,9.0
DORNON,JOHN,1803.0,2.0,male,child,bound,1803.0,2.0
DORUS,POMPY,1801.0,1.0,male,black,discharged,1803.0,1.0
DOUGHERTY,ANN,1803.0,8.0,female,widow,discharged,1804.0,1.0
DOUGHERTY,ANN,1802.0,4.0,female,widow,discharged,1803.0,6.0
DOUGHERTY,ARCHIBALD,1800.0,8.0,male,child,discharged,1802.0,6.0
DOUGHERTY,CATHARINE,1803.0,5.0,female,child,bound,1803.0,6.0
DOUGHERTY,ELIZABETH,1803.0,2.0,female,none indicated,discharged,1803.0,5.0
DOUGHERTY,ESTHER,1800.0,8.0,female,pregnant,discharged,1802.0,6.0
DOUGHERTY,JAMES,1802.0,12.0,male,deranged,hospital,1803.0,4.0
DOUGHERTY,JOHN,1800.0,8.0,male,child,discharged,1802.0,6.0
DOUGHERTY,MICHAEL,1801.0,10.0,male,deranged,eloped,1802.0,3.0
DOUGHERTY,MICHAEL,1797.0,11.0,male,none indicated,eloped,1801.0,10.0
DOUGHERTY,MICHAEL,1802.0,4.0,male,deranged,eloped,1804.0,12.0
DOUGHERTY,PATRICK,1802.0,4.0,male,child,discharged,1802.0,6.0
DOUGHERTY,PATRICK,1800.0,8.0,male,child,discharged,1801.0,6.0
DOUGHERTY,SUSANNAH,1800.0,6.0,female,none indicated,discharged,1.0,0.0
DOUGHTON,ANN,1800.0,11.0,female,deranged,discharged,1800.0,12.0
DOUGHTON,ANN,1802.0,3.0,female,deranged,eloped,1802.0,6.0
DOUGHTON,ANN,1802.0,6.0,female,deranged,discharged,1803.0,7.0
DOUGHTON,THOMAS,1802.0,4.0,male,child,discharged,1803.0,7.0
DOUGLASS,JAMES,1803.0,10.0,male,blind,discharged,1804.0,3.0
DOUGLASS,JOHN,1800.0,11.0,male,none indicated,eloped,1801.0,4.0
DOUGLASS,REBECCAH,1803.0,6.0,female,none indicated,discharged,1803.0,7.0
DOUGLASS,SARAH,1801.0,1.0,female,none indicated,discharged,1801.0,3.0
DOUGLASS,SARAH,1800.0,5.0,female,none indicated,discharged,1800.0,12.0
DOUN,MARY,1803.0,9.0,female,german,died,1804.0,12.0
DOWLING,WILLIAM,1800.0,6.0,male,none indicated,died,1801.0,11.0
DOWNING,JOHN,1803.0,11.0,male,none indicated,died,1803.0,11.0
DOWNING,JOHN,1800.0,10.0,male,none indicated,discharged,1800.0,11.0
DOWNS,MARGARET,1798.0,2.0,female,none indicated,,1.0,0.0
DOYLE,MARGARET,1803.0,3.0,female,pregnant,died,1804.0,9.0
DRAKES,JOHN F.,1803.0,7.0,male,child,died,1803.0,8.0
DREW,JOHN,1801.0,6.0,male,irish,eloped,1801.0,9.0
DRISKILL,MARGARET,1800.0,11.0,female,irish,discharged,1801.0,3.0
DRUMOND,ELIZABETH,1802.0,11.0,female,none indicated,died,1803.0,2.0
DRURY,GEORGE,1801.0,11.0,male,none indicated,discharged,1802.0,5.0
DUCHE,SUSANNAH,1802.0,2.0,female,child,bound,1802.0,3.0
DUCK,JOHN,1803.0,8.0,male,child,bound,1803.0,8.0
DUEST,ESTHER,1803.0,7.0,female,black,died,1803.0,7.0
DUEY,ANN,1803.0,2.0,female,irish,discharged,1803.0,3.0
DUEY,ANN,1803.0,6.0,female,irish,discharged,1803.0,7.0
DUEY,WILLIAM,1803.0,2.0,male,child,died,1803.0,2.0
DUFFEY,CHARLES,1803.0,6.0,male,born,discharged,1803.0,7.0
DUFFEY,MARY,1800.0,8.0,female,child,bound,1800.0,8.0
DUFFIELD,JOHN,1798.0,12.0,male,none indicated,died,1801.0,2.0
DUGAN,CATHARINE,1803.0,4.0,female,irish,discharged,1803.0,5.0
DUGAN,JOHN,1803.0,11.0,male,irish,discharged,1804.0,3.0
DULMAN,MATHIAS,1800.0,9.0,male,seaman/sailor,discharged,1803.0,5.0
DUMB,MAN,1801.0,7.0,male,none indicated,eloped,1801.0,7.0
DUNBAR,JAMES,1799.0,12.0,male,none indicated,discharged,1801.0,5.0
DUNHAM,ANN,1800.0,12.0,female,none indicated,discharged,1801.0,4.0
DUNLAP,WILLIAM,1802.0,1.0,male,irish,,1.0,0.0
DUNLAP,WILLIAM,1799.0,8.0,male,none indicated,discharged,1801.0,3.0
DUNN,ANN,1803.0,6.0,female,child,bound,1803.0,8.0
DUNN,ANN,1803.0,2.0,female,child,eloped,1803.0,2.0
DUNN,ESTHER,1803.0,3.0,female,none indicated,eloped,1803.0,3.0
DUNN,MARGARET,1803.0,2.0,female,child,bound,1803.0,2.0
DUNN,SARAH,1803.0,6.0,female,child,bound,1803.0,6.0
DUNN,SARAH,1802.0,4.0,female,child,bound,1802.0,4.0
DUNN,THOMAS,1802.0,11.0,male,irish,discharged,1803.0,4.0
DUNN,THOMAS,1802.0,2.0,male,irish,discharged,1802.0,3.0
DURANG,ANN,1798.0,8.0,female,none indicated,died,1801.0,2.0
DUSKILL,MARGARET,1801.0,11.0,female,none indicated,died,1801.0,12.0
DUVAL,NICHOLAS,1802.0,12.0,male,deranged french,discharged,1803.0,10.0
DUZEN,DOROTHY,1799.0,4.0,female,none indicated,died,1804.0,3.0
DYER,ELY,1801.0,7.0,male,black,discharged,1802.0,3.0
DaCUNAH,ANTONIA,1800.0,8.0,male,portugese,discharged,1800.0,12.0
DaCUNAH,JOZE,1800.0,8.0,male,portugese,discharged,1800.0,12.0
EAGAN,CHARLES,1803.0,11.0,male,none indicated,discharged,1803.0,12.0
EAGEN,ELIZABETH,1801.0,3.0,female,none indicated,discharged,1801.0,3.0
EARLY,PATRICK,1803.0,5.0,male,irish,died,1803.0,9.0
EAST INDIAN,BOBINJAY,1800.0,7.0,male,east indian,eloped,1800.0,8.0
EASTERLY,ELIZABETH,1803.0,7.0,female,english,died,1803.0,8.0
EASTERMAN,PETER,1803.0,5.0,male,none indicated,hospital,1803.0,6.0
EASTERMAN,PETER,1803.0,11.0,male,idiot,died,1804.0,1.0
EATON,MARIA,1801.0,10.0,female,child,discharged,1801.0,12.0
EATON,MARY,1801.0,10.0,female,none indicated,discharged,1801.0,12.0
EBILEE,CAROLINE,1803.0,8.0,female,child,discharged,1803.0,10.0
EBILEE,WILLMINE,1803.0,8.0,female,german,discharged,1803.0,10.0
EDENFIELD,ELIZABETH,1802.0,5.0,female,none indicated,discharged,1802.0,5.0
EDENFIELD,PAMELIA,1802.0,5.0,female,child,discharged,1802.0,5.0
EDMONSON,GEORGE,1802.0,6.0,male,irish,died,1803.0,1.0
EDWARD,BRIDGET,1800.0,11.0,female,welch,discharged,1801.0,7.0
EDWARD,CATHERINE,1800.0,11.0,female,child,died,1801.0,1.0
EDWARD,MARGARET,1800.0,11.0,female,child,bound,1801.0,1.0
EDWARD,MARTHA,1800.0,11.0,female,child,bound,1801.0,1.0
