Newspaper,Date (Year),Name of Runaway,Gender,Age (in years),Ethnicity or race,"Region of Origin:  created after coding, combining (and simplifying) the information in Colum F",New Negro,"Branded? (branded, no brand, not recorded)",Language Skills,Destination,Well Known?,Ran with others?,Last Name of Advertiser,Notes on Special Ads
Cornwall Chronicle,1784.0,Plato,male ,,,,,branded,,,well known,,Ricketts,"One of his ears is 'cropt'. 5' 8""  Well known in the parishes of Hanover, St. James, and St. Elizabeth"
Cornwall Chronicle,1784.0,Frank,male ,15.0,,,,not recorded,,,well known,,Gordon,remarkably cut in the face.  Well known from here to Kingston
Cornwall Chronicle,1784.0,Hector,male ,,,,,not recorded,,,well known,,Miller,"5'7"" thin, and well known along the North-side. Has a trick of passing under different names."
Cornwall Chronicle,1784.0,Daniel,male ,25.0,,,,not recorded,good,freedom,,,Bosley,"Very artful, may attempt to pass for a free man. Half-Joe Reward"
Cornwall Chronicle,1784.0,Bob,male ,45.0,,,,not recorded,,freedom,,,Ainslie,"Also goes by Peter. Blind one eye, endeavours to pass as free, formerly had a manumission from his Excellency Governer Campbell, but has proved the property of a William Miller, from whom he was bought. By trade a carpenter and sawyer."
Cornwall Chronicle,1784.0,Malbro,male ,50.0,,,,not recorded,,freedom,,,Grant,"ran last June, Pistole Reward offered"
Cornwall Chronicle,1784.0,Betty,female,,,,,not recorded,,freedom,,,Barnett,"She went by Elezabeth Woollery, and claims to be free, ran away 12 months prior"
Cornwall Chronicle,1784.0,Judith,female,11.0,,,,not recorded,,harbored,,,printing office,"pitted with small pox, possibly ruturning to family at the other estate"
Cornwall Chronicle,1784.0,Marybee,female,6.0,,,,not recorded,,harbored,,,Harvey,warned all captians of vessels not to take her off the island. First woman with this warning I've seen.
Cornwall Chronicle,1784.0,Hazard,male ,,,,,not recorded,,harbored,,,McDonald,"Runaway for a year, but recently seen with old owner, John McNeal. "
Cornwall Chronicle,1784.0,Bacchus,male ,,,,,not recorded,,harbored,,,Andrewson,"Absented the first of October, 1784"
Cornwall Chronicle,1784.0,Lopez,male ,,,,,branded,good,,,,Peterkin,"Gives much discription: Speaks softly, scars on both cheeks, down-cast look, but very cunning and acute, large eye brows with remarkably hairy legs and thighs. Will pass himself as on buisness. "
Cornwall Chronicle,1784.0,George,male ,,,,,not recorded,good,,,,Spence,"Ran from the schooner Rebecca. Native of Barbados. ""Remarkable for having long legs and large feet."" 5 Pounds reward."
Cornwall Chronicle,1784.0,Jacko,male ,30.0,,,,branded,,,,,Grant,"runaway for one year, by trade a carpenter"
Cornwall Chronicle,1784.0,Dick,male ,,,,,branded,,,,,Davis,"Missing two front teeth. Brand has a diamond over it (initials could be AD or RB. Also, A. Davis is a lawyer in Spanish Town."
Cornwall Chronicle,1784.0,George,male ,,,,,branded,,,,,McLean,"Formerly the property of Johon Colgan, run from a ship lying in Meagre Bay. Owned by Contstantine McLean."
Cornwall Chronicle,1784.0,Unknown,male ,,,,new negro,no brand,,,,,Fisher,"new negro, taken up by subscriber, 5' 6"""
Cornwall Chronicle,1784.0,Philip,male ,15.0,,,,not recorded,,,,,Hunt,"tall and slender, by trade a barber, having lived for some time with one in town."
Cornwall Chronicle,1784.0,Aimey,female,,,,,not recorded,,,,,Rivers,Stout and Well set. Her former owner recently died. 
Cornwall Chronicle,1784.0,Christian,male ,,,,,not recorded,,,,,"McFee (Thomsen, Campell, & co.","""well made"" 5' 6"" Half-Joe Reward"
Cornwall Chronicle,1784.0,Anthony,male ,,,,,not recorded,,,,,Wankford,"Apparently Anthony gave himself up after being sold by the marshall, but was claimed by anyone, and doesn’t know who bought him. "
Cornwall Chronicle,1785.0,Jack,male ,,American,American,,not recorded,good,freedom,,,Fletchall,"5'9"", left leg is smaller than the other, walks lame."
Cornwall Chronicle,1785.0,Hope,female,,Canga,Greater Senegambia,,branded,,harbored,,others,Spencer,"Short, stout, missing teeth, walks with her toes in."
Cornwall Chronicle,1785.0,Washington,male ,50.0,Canga,Greater Senegambia,new negro,not recorded,,,,,Johnson,"""new negro"""
Cornwall Chronicle,1785.0,Jack,male ,,Canga,Greater Senegambia,,not recorded,,,,,Johnson,small speck in the right eye
Cornwall Chronicle,1785.0,Liberty,male ,,Canga,Greater Senegambia,,not recorded,,,,,Johnson,"""slim , yellow fellow"""
Cornwall Chronicle,1785.0,Bob,male ,,Chamba,Gold Coast,,branded,,harbored,,,Robertson,"country marks on his face, specks of Yaws, being not totally cured"
Cornwall Chronicle,1785.0,Sam,male ,15.0,Congo,West Central Africa,,no brand,little,,,others,Hill,"Taken up: says to be the propterty of McKillop, said to have escaped with four other slaves, taken with them to carry their provisions. "
Cornwall Chronicle,1785.0,Hercules,male ,35.0,Congo,West Central Africa,,branded,,harbored,,,Lawrence,"ran four months prior, supposed he is with ship mates"
Cornwall Chronicle,1785.0,Betty,female,,Congo,West Central Africa,,not recorded,,harbored,,,Josselyn,"She has lost almost all her toes from both feet, supposed to be with a fisherman named Nicholas (also a black man)"
Cornwall Chronicle,1785.0,Sam ,male ,20.0,Coromantee,Gold Coast,,branded,good,,,others,Thomson,"slim made, 5'8"", speaks through the nose, carpenter by trade, well looking with mild countenances"
Cornwall Chronicle,1785.0,Man,male ,,Coromantee,Gold Coast,,branded,none,,,others,Barnett,fifty shilling reward
Cornwall Chronicle,1785.0,Man,male ,,Coromantee,Gold Coast,,branded,none,,,others,Barnett,fifty shilling reward
Cornwall Chronicle,1785.0,Man,male ,,Coromantee,Gold Coast,,branded,none,,,others,Barnett,fifty shilling reward
Cornwall Chronicle,1785.0,Cudjoe,male ,2.0,Coromantee,Gold Coast,,not recorded,,,,others family,McGibbon,"""sickly with smallpox"""
Cornwall Chronicle,1785.0,Phebe,female,7.0,Coromantee,Gold Coast,,not recorded,,,,others family,McGibbon,"""dumb"""
Cornwall Chronicle,1785.0,Benba,female,,Coromantee,Gold Coast,,not recorded,,,,others family,McGibbon,"Ran with her sick children the girl is ""dumb"" and her 2 year old boy has small pox"
Cornwall Chronicle,1785.0,Sally,female,,Coromantee,Gold Coast,,branded,,harbored,,,printing office,possibly harboured by a black carpenter at the Worcester Estate
Cornwall Chronicle,1785.0,Man,male ,,Coromantee,Gold Coast,,branded,,,,,Dawney,"Missing front teeth, only 4'10"", small hands and feet, and ""middle toes on both feet are much smaller than the rest"""
Cornwall Chronicle,1785.0,Apia,male ,,Coromantee,Gold Coast,,branded,,,,,MacLachlan,"Little squat fellow, 5'3"", previously run away in 1783, recaptured"
Cornwall Chronicle,1785.0,Cyrus,male ,,Coromantee,Gold Coast,,not recorded,,,,,McKenzie,carpenter by trade
Cornwall Chronicle,1785.0,Port Royal,male ,,creole,Caribbean,,not recorded,good,freedom,,others,Phillips,"Says he is much addictied to liquor, and seen frequently since escaping"
Cornwall Chronicle,1785.0,Harry,male ,,creole,Caribbean,,not recorded,,freedom,,others,Phillips,"Has been seen fishing and at market selling his fish. Twenty dollar reward for the three men in the Phillips ad, half for person of color "
Cornwall Chronicle,1785.0,Silvia,female,,creole,Caribbean,,branded,good,,well known,,printing office,Run away about two months prior
Cornwall Chronicle,1785.0,Valentine,male ,,creole,Caribbean,,not recorded,,,well known,,Lawrence,"Sensible fellow, will make use of letters or tickets for a pass. "
Cornwall Chronicle,1785.0,Abraham,male ,24.0,creole,Caribbean,,not recorded,good,harbored,,,Taylor,Slim made
Cornwall Chronicle,1785.0,Quaco,male ,45.0,creole,Caribbean,,not recorded,,,,,Bogue Estate,lost one finger off his right hand
Cornwall Chronicle,1785.0,Abraham,male ,50.0,Eboe,Bight of Biafra,,not recorded,,freedom,,others,Phillips,Pretends to be an Obeah-Man and Doctor
Cornwall Chronicle,1785.0,Adam,male ,,Eboe,Bight of Biafra,,no brand,,harbored,,others,Spencer,"tall well made, remarkably round head, walks with his knees apart"
Cornwall Chronicle,1785.0,Homer,male ,,Eboe,Bight of Biafra,,not recorded,good,freedom,well known,,Campbell,"Artful, cunning fellow, carpenter by trade, 5'8"" thick set, yellow complexion"
Cornwall Chronicle,1785.0,Joe,male ,15.0,Eboe,Bight of Biafra,,not recorded,little,harbored,well known,,Purdy,Ran last April
Cornwall Chronicle,1785.0,Fortune,male ,,Eboe,Bight of Biafra,,not recorded,,harbored,,,Quick,"trouble with sores on his feet, drinks hard"
Cornwall Chronicle,1785.0,Harry,male ,,Eboe,Bight of Biafra,,branded,little,,,,Johnson,"called a ""Bruchee"" with filed teeth"
Cornwall Chronicle,1785.0,Captain,male ,,Fante,Gold Coast,,branded,little,,,,Charles,only nine months in the country
Cornwall Chronicle,1785.0,Apollo,male ,20.0,Fante,Gold Coast,,no brand,none,,,,Willcox,"Slim, clean made, on the island since last July"
Cornwall Chronicle,1785.0,Belinda,female,30.0,Fante,Gold Coast,,branded,,,,,Willcox,"""stout, yellow, good-looking woman"""
Cornwall Chronicle,1785.0,Jack,male ,,Mandingo,Greater Senegambia,,not recorded,good,,,,Cunes & Caldwell,"slender make, brown spot on his cheek and should, two fingers contracted so that he cannot open them, old sores on his ankles"
Cornwall Chronicle,1785.0,James,male ,,Mulatto,Caribbean,,branded,,,,,Gizell,5' tall
Cornwall Chronicle,1785.0,Tom Puss,male ,,Mulatto,Caribbean,,no brand,,,,,Bowen,"pitted with small pox, called TOM WOOLLERY by his companions"
Cornwall Chronicle,1785.0,Pitt,male ,,Nago,Bight of Benin,,no brand,,,,,Simpson,"5'6"", small legs, rather ""in-kneed"""
Cornwall Chronicle,1785.0,Janetta,female,30.0,Popo,Bight of Benin,,branded,good,harbored,,,Leigh,Thought to be in Accompong or Trelawny Negro Towns
Cornwall Chronicle,1785.0,Strap,male ,,,,,not recorded,,freedom,,others,Hicks,"marked by smallpox, cooper by trade, took canoe with them"
Cornwall Chronicle,1785.0,John Read,male ,,,,,not recorded,,freedom,,others,Hicks,"pretends to be free, a sambo color, speaks spanish, took canoe with them"
Cornwall Chronicle,1785.0,Billy,male ,20.0,,,,not recorded,,,,others,Thomson,"carpenter, well looking with mild countenances"
Cornwall Chronicle,1785.0,George,male ,35.0,,,,not recorded,good,,well known,,Blake,wheelwright by trade
Cornwall Chronicle,1785.0,Waterford,male ,,,,,branded,,,well known,,Whitehead,"5'4"""
Cornwall Chronicle,1785.0,Job,male ,,,,,not recorded,good,freedom,,,Barnett,"""Lusty"", Pretends to have manumission, pass as JOSEPH SMYTH, ""if he will return within a month of the ad, his past conduct will be forgiven"""
Cornwall Chronicle,1785.0,Watercourse,male ,,,,,branded,,freedom,,,Whittaker,"He has lost his ears, artful fellow, goes by the names JEMMY or QUACO, and uses a counterfit ticket"
Cornwall Chronicle,1785.0,Tom  ,male ,13.0,,,,not recorded,,freedom,,,Barber,"Quadroon boy, sqints a little, Pistole reward offered"
Cornwall Chronicle,1785.0,Sambo,male ,,,,,not recorded,,freedom,,,,"Sambo ran escaped from his master in South Carolina, and is supposed to be on Jamaica, trained as a cook"
Cornwall Chronicle,1785.0,Charles,male ,20.0,,,,not recorded,,harbored,,,Bernal,"Facinating ad. Says he fond of playing his negro fiddle, and seems to have been purchased because he was unwilling to return to his owner, and was then sold to the subscriber, Bernal."
Cornwall Chronicle,1785.0,Chamont,male ,,,,,not recorded,good,,,,St. James Estate,"very talkative, wanting of all his front teeth"
Cornwall Chronicle,1785.0,Quashie,male ,,,,,not recorded,good,,,,Johnson,"carpenter and wheelwright, reward of ten pounds offered."
Cornwall Chronicle,1785.0,Chapman,male ,,,,,branded,none,,,,Ironshore estate,"ran one month prior, in country since Christmas"
Cornwall Chronicle,1785.0,Anthony,male ,,,,new negro,branded,,,,,Lewis,"He is branded with three different sets of initials. 6' tall, and is a New Negro"
Cornwall Chronicle,1785.0,Man,male ,22.0,,,,branded,,,,,,Taken up: Says he was sold to a french man who died in his passage here. 
Cornwall Chronicle,1785.0,Prince,male ,,,,,branded,,,,,Williamsfield estate,"Ran last March, pitted with smallpox"
Cornwall Chronicle,1785.0,Jasper,male ,,,,,branded,,,,,,"Taken up: found on a plantation, said he belongs to a Mr. Nathan of New York, has a pass, works as a tailor and teaches people to cut cattle. Not sent to workhouses on the account of him being so severly flogged"
Cornwall Chronicle,1785.0,Jack,male ,20.0,,,,no brand,,,,,McBean,"Taken Up: will give no account of his owner, refused by the workhouse for a sore leg"
Cornwall Chronicle,1785.0,Titus,male ,26.0,,,,no brand,,,,,Thomson,"ran last Chistmans, also a carpenter"
Cornwall Chronicle,1785.0,Quashie,male ,,,,,no brand,,,,,Balfour,"Taken up: lost two fingers, says he belongs to a Mr. Myers. "
Cornwall Chronicle,1785.0,Jack,male ,14.0,,,,not recorded,,,,,Allan,Sore upon one of his ankles
Cornwall Chronicle,1785.0,Robin,male ,,,,,not recorded,,,,,Bernard,"Taken up: runaway many years, charged with practicing Obeah, formerly belonged to a HUGH FULLERTON"
Cornwall Chronicle,1786.0,Doll,female,32.0,American,American,,not recorded,good,freedom,,others family,Henry,"See ad Aug 29, 1786: husband and wife escape. Peter had a certificate of freedome that the subscriber claimed to be obtianed fraudulently from the Lt. Gov., and he likely likely traveling to Kingston to do the same for his wife Doll"
Cornwall Chronicle,1786.0,Peter,male ,40.0,American,American,,not recorded,,freedom,,others family,Henry,"See ad Aug 29, 1786: husband and wife escape. Peter had a certificate of freedome that the subscriber claimed to be obtianed fraudulently from the Lt. Gov., and he likely likely traveling to Kingston to do the same for his wife Doll"
Cornwall Chronicle,1786.0,Bob,male ,35.0,American,American,,not recorded,,freedom,,,Johnson,"carpenter by trade, blind in the right eye, 5'9"", supposed he will try to leave the island"
Cornwall Chronicle,1786.0,Dorcas,female,30.0,American,American,,not recorded,,harbored,,,Housman,"previously ran away, but found on another estate"
Cornwall Chronicle,1786.0,Man,male ,35.0,Canga,Greater Senegambia,new negro,branded,none,,,others,Tait,"New negro, stout made, Branded IT"
Cornwall Chronicle,1786.0,Man,male ,35.0,Canga,Greater Senegambia,new negro,branded,none,,,others,Tait,"New negro, stout made, Branded IR, with a diamond above"
Cornwall Chronicle,1786.0,Man,male ,35.0,Canga,Greater Senegambia,new negro,branded,none,,,others ,Tait,"New negro, stout made, Branded IT"
Cornwall Chronicle,1786.0,Damon,male ,30.0,Canga,Greater Senegambia,,branded,,,well known,,Lawson,"well looking fellow, brand has a diamond above the initials"
Cornwall Chronicle,1786.0,Smart,male ,25.0,Canga,Greater Senegambia,new negro,branded,,,,,Little,"New negro, stout made, very black complexion"
Cornwall Chronicle,1786.0,Quashie,male ,25.0,Canga,Greater Senegambia,new negro,no brand,,,,,Little,"New negro, burn on the back of his right hand"
Cornwall Chronicle,1786.0,Bacchus,male ,13.0,Chamba,Gold Coast,,not recorded,good,harbored,,,Gibson,"The subsriber accuses a Mr. J.W. of harbouring the boy, and threatens him with leagal recourse"
Cornwall Chronicle,1786.0,Wilkes,male ,,Chamba,Gold Coast,,not recorded,,,,,Bernard,"can shave and dress hair, 5'6"", pistole reward"
Cornwall Chronicle,1786.0,Woman,female,,Congo,West Central Africa,,branded,,,,,Fowler,"remarkably short, burn mark on her shoulder"
Cornwall Chronicle,1786.0,Sarah,female,17.0,Coromantee,Gold Coast,,branded,good,harbored,,,Price,will claim her master gave her liberty to walk about the country on account of her yaws
Cornwall Chronicle,1786.0,Man,male ,,Coromantee,Gold Coast,,no brand,,,,,Napier,Taken up: sent to gaol but refused admittance
Cornwall Chronicle,1786.0,Quashie,male ,,creole,Caribbean,,branded,,freedom,well known,,Colgan,"tailor by trade, plays the violin, goes by the name DAVONSHIRE"
Cornwall Chronicle,1786.0,Cleme,female,,creole,Caribbean,,branded,,harbored,well known,,Colgan,supposed to be harboured by her husband 
Cornwall Chronicle,1786.0,Cuffee,male ,,creole,Caribbean,,branded,,,well known,,Watkis,possibly advertised previously in 1784.
Cornwall Chronicle,1786.0,Dumfries,male ,,creole,Caribbean,,not recorded,,,well known,,Scarlett,"""waiting-boy"" believed to be hiding on another estate where his father is"
Cornwall Chronicle,1786.0,Chance,male ,,creole,Caribbean,,branded,,freedom,,,Kinlock,"""remarkably hansome negro,"" calls himself PRINCE or JACKSON, been with subscriber to England previously"
Cornwall Chronicle,1786.0,Port Royal,male ,30.0,creole,Caribbean,,not recorded,good,harbored,,,Phillips,"addictied to intoxication, previously advertised for in 1785, absconded in 1784"
Cornwall Chronicle,1786.0,Ben ,male ,25.0,creole,Caribbean,,not recorded,,harbored,,,Phillips,"well set fellow, crippled in the left hand, cannot open fingers, carpenter by trade, used to ride and break horses."
Cornwall Chronicle,1786.0,Quaco,male ,,creole,Caribbean,,not recorded,,harbored,,,Scarlett,"believed to be at Lima Estate, where he has a wife and family"
Cornwall Chronicle,1786.0,Toney,male ,25.0,creole,Caribbean,,not recorded,good,,,,Blagrove,"5'10"", escaped January 1786"
Cornwall Chronicle,1786.0,Sylvia,female,,creole,Caribbean,,not recorded,good,,,,Blake,"slim, little pitted with smallpox, still well made"
Cornwall Chronicle,1786.0,Scotland,male ,30.0,creole,Caribbean,,branded,,,,,Phillips,"tailor by trade, wears a bushy beard, lame with the crab-yaws"
Cornwall Chronicle,1786.0,Eneas,male ,,creole,Caribbean,,branded,,,,,West,"alias GEORGE, brand has a diamond between initials"
Cornwall Chronicle,1786.0,Cudjoe,male ,20.0,creole,Caribbean,,not recorded,,,,,Blagrove,"5'10"", escaped September 19, 1785"
Cornwall Chronicle,1786.0,Glasgow,male ,,Eboe,Bight of Biafra,,branded,good,freedom,,,Emanuel,"Sailor by trade, assumed to be aboard some vessel"
Cornwall Chronicle,1786.0,Belcour,male ,20.0,Eboe,Bight of Biafra,,branded,,harbored,,,Whittaker,"walks wtith knees remarkably wide, crab-Yaws in the feet"
Cornwall Chronicle,1786.0,Shelburne,male ,35.0,Eboe,Bight of Biafra,,branded,good,,,,Colgan,"Well made, lost two foreteeth"
Cornwall Chronicle,1786.0,Prince,male ,15.0,Eboe,Bight of Biafra,,branded,,,,,St. James Penn,Brand has a diamond above the initials
Cornwall Chronicle,1786.0,Nelly ,female,,Eboe,Bight of Biafra,,branded,,,,,Smith,escaped six months prior
Cornwall Chronicle,1786.0,Brisk,male ,,Eboe,Bight of Biafra,,not recorded,,,,,Ismay,"yellow complexion, 5'4"", has marks but not recollected"
Cornwall Chronicle,1786.0,Glasgow,male ,50.0,Mandingo,Greater Senegambia,,branded,,harbored,,others,Rose,"weak eyes, 5'7"""
Cornwall Chronicle,1786.0,Aberdeen,male ,,Mandingo,Greater Senegambia,,branded,,harbored,,others,Rose,"appearance of Yaws, 5'5"""
Cornwall Chronicle,1786.0,Polydore,male ,,Moco,Bight of Biafra,,branded,,freedom,,,McGibbon,"called, ""most artful villian,"" subscriber recounts in detail the wearabouts of POLYDORE before he was purchased, and references a letter that he uses as a pass. See ad. (May 24, 1786)"
Cornwall Chronicle,1786.0,Christian,female,15.0,Mulatto,Caribbean,,branded,,harbored,,,Phillips,freed by someone last March
Cornwall Chronicle,1786.0,Johnny,male ,21.0,Mulatto,Caribbean,,branded,,harbored,,,Phillips,"extremely artful, carpenter by trade"
Cornwall Chronicle,1786.0,Henry,male ,25.0,Mulatto,Caribbean,,not recorded,,,,,Jarrett,"carpenter by trade, 5'11"", slender made, warns vessles not to take him off island"
Cornwall Chronicle,1786.0,Jenny,female,,Mulatto,Caribbean,,not recorded,,,,,Bucknor,"5'7"", long neck, ""inclined to be lusty"""
Cornwall Chronicle,1786.0,London,male ,,Yoruba,Bight of Benin,new negro,not recorded,little,,,others,Moxham,"New negro, tall, yellow complexion"
Cornwall Chronicle,1786.0,Bristol,male ,,Yoruba,Bight of Benin,new negro,not recorded,little,,,others,Moxham,"New negro, very black, country marks on cheeks"
Cornwall Chronicle,1786.0,Vellum,male ,40.0,Yoruba,Bight of Benin,,not recorded,,freedom,well known,,Richardson,"raw-boned, tall, with remarkably sharp shin-bones, sensible, acute fellow"
Cornwall Chronicle,1786.0,Milly,female,,,,,not recorded,,harbored,,others family,Mills,"Mother and her two children, Chloe and Celia, escaped from workhouse, ad suggests that MILLS owned the family, possibly buying them from the workhouse in their absence"
Cornwall Chronicle,1786.0,Chole,female,,,,,not recorded,,,,others family,Mills,daughter of MILLY
Cornwall Chronicle,1786.0,Celia,female,,,,,not recorded,,,,others family,Mills,daughter of MILLY
Cornwall Chronicle,1786.0,Edward Stanford,male ,,,,,not recorded,,harbored,well known,,Ricketts,"Alsias: BILLY, comsumptive apperarance, well known as a fisherman"
Cornwall Chronicle,1786.0,George Sterling,male ,,,,,not recorded,good,,well known,,Hancorne,"shaves and dress hair, plays violin, and a ""variety of other accomplishments"", excessive drinker"
Cornwall Chronicle,1786.0,Adam,male ,50.0,,,,not recorded,,freedom,,,Tharp,"see ad: apparently these nine men are a gang, which Cuffee is the leader. "
Cornwall Chronicle,1786.0,New Year,male ,15.0,,,,not recorded,,freedom,,,Tharp,"see ad: apparently these nine men are a gang, which Cuffee is the leader. "
Cornwall Chronicle,1786.0,Beshan,male ,50.0,,,,not recorded,,freedom,,,Tharp,"see ad: apparently these nine men are a gang, which Cuffee is the leader. "
Cornwall Chronicle,1786.0,Cuffee,male ,,,,,not recorded,,freedom,,,Tharp,"see ad: apparently these nine men are a gang, which Cuffee is the leader. "
Cornwall Chronicle,1786.0,Kent,male ,,,,,not recorded,,freedom,,,Tharp,"see ad: apparently these nine men are a gang, which Cuffee is the leader. "
Cornwall Chronicle,1786.0,Benbow,male ,,,,,not recorded,,freedom,,,Tharp,"see ad: apparently these nine men are a gang, which Cuffee is the leader. "
Cornwall Chronicle,1786.0,Affoe,male ,,,,,not recorded,,freedom,,,Tharp,"see ad: apparently these nine men are a gang, which Cuffee is the leader. "
Cornwall Chronicle,1786.0,Frank,male ,,,,,not recorded,,freedom,,,Tharp,"see ad: apparently these nine men are a gang, which Cuffee is the leader. "
Cornwall Chronicle,1786.0,Alexis,male ,,,,,not recorded,,freedom,,,Tharp,"see ad: apparently these nine men are a gang, which Cuffee is the leader. "
Cornwall Chronicle,1786.0,Armah,male ,19.0,,,,branded,,harbored,,,Ellis,"sensible fellow, 5'6"", much pitted with smallpox"
Cornwall Chronicle,1786.0,Sparrow,male ,,,,,not recorded,,harbored,,,Clarke,"previously owned by Col. Fanning, the Lt. Gov of Halifax, had lived in New York, North and South Carolina"
Cornwall Chronicle,1786.0,Davie,male ,30.0,,,,not recorded,little,,,,Waite,"""lost the joint off the middle toe"", recovered from the smallpox, five pounds reward"
Cornwall Chronicle,1786.0,Patheny,female,14.0,,,,not recorded,,,,,Nelson,"has recently been seen ""lurking around Long bay"", escaped last Christmas"
Royal Gazette,1791.0,Ben,male,,American,American,,not recorded,,harbored,,others,Spencer,penn keeper and butcher
Royal Gazette,1791.0,Sampson,male,35.0,American,American,,not recorded,good,pass as free,,others,Murray,in canoe to Cuba
Royal Gazette,1791.0,Joe,male,36.0,American,American,,not recorded,good,pass as free,,others,Murray,in canoe to Cuba
Royal Gazette,1791.0,"Will, Will Sadler",male,11.0,American,American,,not recorded,good,pass as free,,others family,Spencer,son of mary sadler who ran with him; sense of humor; to Cuba
Royal Gazette,1791.0,Lizy,female,30.0,American,American,,not recorded,good,pass as free,,others family,Murray,"ran with husband john, to Cuba"
Royal Gazette,1791.0,John,male,32.0,American,American,,not recorded,good,pass as free,,others family,Murray,ran with wife lizy
Royal Gazette,1791.0,Tom,male,,Barbados,Caribbean,,not recorded,good,pass as free,,,Harris,
Royal Gazette,1791.0,Felix,male,15.0,Canga,Greater Senegambia,,branded,,,,others,Grant,
Royal Gazette,1791.0,Ambrose,male,,Canga,Greater Senegambia,,branded,,,,others,Grant,
Royal Gazette,1791.0,Edgar,male,,Canga,Greater Senegambia,,branded,,,,others,Grant,
Royal Gazette,1791.0,Anthony,male,,Canga,Greater Senegambia,,branded,,,,others,Grant,yellow complexion
Royal Gazette,1791.0,Daniel,male,,Canga,Greater Senegambia,,branded,,,,others,Grant,filed teeth
Royal Gazette,1791.0,Nelly,female,,Chamba,Gold Coast,,not recorded,,harbored,,,Anderson,baker; country marks
Royal Gazette,1791.0,Jesse,female,36.0,Chamba,Gold Coast,,branded,,seen lately,,,Oakes,"refered to as a Negro woman ""higgler"""
Royal Gazette,1791.0,Peggy,female,,Congo,West Central Africa,,not recorded,good,ran to family,,,Meacham,also known as Margaret; well known in Spanish Town and Old Harbour
Royal Gazette,1791.0,Plymouth,male,,Coromantee,Gold Coast,,branded,little,,well known,others,Lloyd,branded numerous times: IH with D on top on both cheeks; LC (masters initials) on shoulder
Royal Gazette,1791.0,Man,male,,Coromantee,Gold Coast,new negro,branded,,,,,Kellermann,
Royal Gazette,1791.0,Esther,female,37.0,creole,Caribbean,,not recorded,,,well known,others,Spencer,hired herself out without masters consent
Royal Gazette,1791.0,Charles,male,,creole,Caribbean,,not recorded,,,well known,others,Spencer,hired to his father for a year in tavern
Royal Gazette,1791.0,Bob,male,,creole,Caribbean,,branded,good,harbored,,others,Burd,has mother in Kingston & brother in Liguanea mountains
Royal Gazette,1791.0,Quashie,male,30.0,creole,Caribbean,,branded,,harbored,,others,Goulburn,"absent 10 months; hardoured with lewie, gibba, beneba, quasie on Hill's estate"
Royal Gazette,1791.0,Lewie,male,50.0,creole,Caribbean,,not recorded,,harbored,,others,Goulburn,"absent 10 months; hardoured with lewie, gibba, beneba, quasie on Hill's estate"
Royal Gazette,1791.0,Gibba,female,50.0,creole,Caribbean,,not recorded,,harbored,,others,Goulburn,"absent 10 months; hardoured with lewie, gibba, beneba, quasie on Hill's estate"
Royal Gazette,1791.0,Quaow,male,35.0,creole,Caribbean,,not recorded,,ran to family,,others,Spencer,
Royal Gazette,1791.0,"James, Cupid",male,,creole,Caribbean,,not recorded,good english & French,,,others,captured,9 men + woman in boat from St. Domingo
Royal Gazette,1791.0,James,male,,creole,Caribbean,,not recorded,good english & French,,,others,captured,9 men + woman in boat from St. Domingo
Royal Gazette,1791.0,Plutarch,male,,creole,Caribbean,,not recorded,good english & French,,,others,captured,9 men + woman in boat from St. Domingo
Royal Gazette,1791.0,Tom,male,,creole,Caribbean,,not recorded,good english & French,,,others,captured,9 men + woman in boat from St. Domingo
Royal Gazette,1791.0,Harry,male,,creole,Caribbean,,not recorded,good english & French,,,others,captured,9 men + woman in boat from St. Domingo
Royal Gazette,1791.0,Chuna,male,,creole,Caribbean,,not recorded,good english & French,,,others,captured,9 men + woman in boat from St. Domingo
Royal Gazette,1791.0,Caesar,male,,creole,Caribbean,,not recorded,good english & French,,,others,captured,9 men + woman in boat from St. Domingo
Royal Gazette,1791.0,Scipio,male,,creole,Caribbean,,not recorded,good english & French,,,others,captured,9 men + woman in boat from St. Domingo
Royal Gazette,1791.0,Charlotte,female,,creole,Caribbean,,not recorded,good english & French,,,others,captured,9 men + woman in boat from St. Domingo
Royal Gazette,1791.0,Venus,female,25.0,creole,Caribbean,,not recorded,,ran to family ,,others family,Spencer,"ran with her mother, to her husband George at a place called Prelands"
Royal Gazette,1791.0,"Mary, Mary Saddler",female,34.0,creole,Caribbean,,branded,,,,others family,Spencer,dresses as free woman; live with free black man as wife
Royal Gazette,1791.0,Friendship,female,50.0,creole,Caribbean,,not recorded,,,well known,,March,washerwoman
Royal Gazette,1791.0,Bute,male,20.0,creole,Caribbean,,not recorded,,,well known,,Kennelly,"chaise-boy bred, carpenter, postilioin"
Royal Gazette,1791.0,Eve,female,21.0,creole,Caribbean,,branded,,harbored,,,Hemmings,
Royal Gazette,1791.0,Poorman,male,30.0,creole,Caribbean,,not recorded,,harbored,,,Goulburn,absent 6 years; may have a pass; harboured in Clarendon mountains
Royal Gazette,1791.0,Sanga,female,6.0,creole,Caribbean,,not recorded,,harbored,,,March,harboured near Spaning Town
Royal Gazette,1791.0,Joe,male,24.0,creole,Caribbean,,not recorded,,pass as free,,,Riches,native of New York
