Ward,Line Number,Surname,Given Name,Race,Gender,Age,Estimated Birth Year,Relationship,Marital Status,Birthplace,Fathers Birthplace,Mothers Birthplace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,Yates,Harriett,White,Female,49,1831,Wife,Married,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,Phelps,Frank,White,Male,35,1845,,Single,England,England,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9,Loughlin,Thomas,White,Male,25,1855,Self,Married,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10,Loughlin,Mariah,White,Female,23,1857,Wife,Married,Canada,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11,Loughlin,Edward,White,Male,7m,1879,Son,Single,New York,New York,Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12,Loughlin,William,White,Male,3,1877,Son,Single,New York,New York,Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13,Kieley,Ann,White,Female,50,1830,Self,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14,Kieley,Jerimiah,White,Male,28,1852,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15,Kieley,Lillie,White,Female,19,1861,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16,Kieley,Patrick,White,Male,25,1855,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17,Kieley,James,White,Male,17,1863,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18,Stornwix,George,White,Male,54,1826,Self,Married,New York,New York,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19,Stornwix,Mary,White,Female,49,1831,Wife,Married,New York,England,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20,Stornwix,John,White,Male,31,1849,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21,Derouville,Anthony,White,Male,43,1837,Self,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22,Derouville,Harriett,White,Female,37,1843,Wife,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23,Derouville,Minnie,White,Female,19,1861,Daughter,Single,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24,Derouville,Mathew,White,Male,16,1864,Son,Single,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25,Derouville,Mariah,White,Female,14,1866,Daughter,Single,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26,Derouville,Hattie,White,Female,8,1872,Daughter,Single,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27,Derouville,Herman,White,Male,6,1874,Son,Single,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28,Derouville,Annie,White,Female,3,1877,Daughter,Single,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29,Derouville,Jennie,White,Female,6m,1879,Daughter,Single,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30,Cooney,William,White,Male,38,1842,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31,Cooney,Anna,White,Female,34,1846,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,32,Froelich,Simeon,White,Male,59,1821,Self,Married,Germany,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,33,Froelich,Mary,White,Female,50,1830,Wife,Married,Germany,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,34,Froelich,Lewis,White,Male,22,1858,Son,Single,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,35,Froelich,Emma,White,Female,17,1863,Daughter,Single,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,36,Froelich,Morris,White,Male,12,1868,Son,Single,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37,Luft,Henry,White,Male,32,1848,Self,Married,Germany,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,38,Luft,Lizzie,White,Female,20,1860,Wife,Married,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,39,Luft,John,White,Male,1,1879,Son,Single,New York,Germany,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,40,Luft,Willie,White,Male,3m,1880,Son,Single,New York,Germany,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,41,Mullen,Mary,White,Female,33,1847,Self,Widowed,Connecticut,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,42,Mullen,Annie,White,Female,16,1864,Daughter,Single,New York,Ireland,Connecticut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,43,Mullen,Mary,White,Female,14,1866,Daughter,Single,New York,Ireland,Connecticut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,44,Mullen,Thomas,White,Male,12,1868,Son,Single,New York,Ireland,Connecticut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,45,Mullen,Austin,White,Male,7,1873,Son,Single,New York,Ireland,Connecticut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,46,Mullen,Jery,White,Male,5,1875,Son,Single,New York,Ireland,Connecticut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,47,Davies,John W.,White,Male,31,1849,Self,Married,England,England,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,48,Davies,Margret,White,Female,28,1852,Wife,Married,England,England,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,49,Davies,Gertrude A.,White,Female,5,1875,Daughter,Single,Pennsylvania,England,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,50,Davies,Nellie A.,White,Female,3,1877,Daughter,Single,Pennsylvania,England,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,O Brien,Cathern,White,Female,65,1815,Self,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,O Brien,Eliza,White,Female,34,1846,Daughter,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3,O Brien,Ellen,White,Female,30,1850,Daughter,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4,O Brien,Bridget,White,Female,26,1854,Daughter,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,Healey,Cathern,White,Female,13,1867,Granddaughter,Single,New York,New York,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,Albers,John,White,Male,70,1810,Self,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,Albers,Julia M.,White,Female,54,1826,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,Finn,John,White,Male,26,1854,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9,Finn,Mary,White,Female,24,1856,Wife,Married,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10,Bigelow,Thomas,White,Male,37,1843,Self,Married,New York,Ireland,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11,Bigelow,Mary A.,White,Female,26,1854,Wife,Married,New York,England,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12,Bigelow,Mary E.,White,Female,11,1869,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13,Bigelow,John F.,White,Male,6,1874,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14,Curtis,Flora,White,Female,25,1855,Self,Widowed,Canada,England,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15,Curtis,John A.,White,Male,6,1874,Son,Single,Canada,England,Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16,Fish,James S.,White,Male,28,1852,Self,Married,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17,Fish,Clara,White,Female,22,1858,Wife,Married,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18,Guigon,Edward,White,Male,35,1845,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19,Guigon,Kate,White,Female,35,1845,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20,Guigon,Mary,White,Female,11,1869,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21,Guigon,Nellie,White,Female,10,1870,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22,Guigon,Maggie,White,Female,6,1874,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23,Guigon,Mattie,White,Female,2,1878,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24,Levison,Ferdnand,White,Male,27,1853,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25,Levison,Rebecca,White,Female,26,1854,Wife,Married,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26,Levison,Bernard,White,Male,4,1876,Son,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27,Levison,Ira,White,Male,2,1878,Son,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28,Levison,Daisy,White,Female,3m,1880,Daughter,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29,Newman,Roselia,White,Female,24,1856,,Single,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30,Hurst,Anna,White,Female,19,1861,,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31,Campbell,Rachael,White,Female,40,1840,Self,Widowed,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,32,Rhodes,Tillie,White,Female,14,1866,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,33,Corbett,Waldo,White,Male,20,1860,Nephew,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,34,Frischknecht,John,White,Male,30,1850,Self,Married,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,35,Frischknecht,Louisa,White,Female,30,1850,Wife,Married,Ohio,Wurtemburg,H. Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,36,Frischknecht,William,White,Male,8,1872,Son,Single,New York,New York,Ohio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37,Frischknecht,Christian,White,Male,5,1875,Son,Single,New York,New York,Ohio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,38,Frischknecht,Jacob,White,Male,4,1876,Son,Single,New York,New York,Ohio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,39,Frischknecht,Theresa,White,Female,2,1878,Daughter,Single,New York,New York,Ohio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,40,Smith,Anthony,White,Male,34,1846,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,41,Smith,Hellen,White,Female,29,1851,Wife,Married,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,42,Smith,Emma,White,Female,5,1875,Daughter,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,43,Smith,Fredrick,White,Male,2,1878,Son,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,44,Golden,Owen,White,Male,53,1827,Self,Widower,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,45,Mc Ginn,Elizabeth,White,Female,83,1797,Mother-in-law,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,46,Stuber,Leonard,White,Male,35,1845,Self,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,47,Stuber,Anna,White,Female,34,1846,Wife,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,48,Stuber,Joseph,White,Male,13,1867,Son,Single,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,49,Stuber,Anna,White,Female,4,1876,Daughter,Single,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,50,Stuber,Fredrick,White,Male,1,1879,Son,Single,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,Texter,Mary,White,Female,17,1863,Daughter,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,Texter,Charles,White,Male,14,1866,Son,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3,Texter,Joseph,White,Male,12,1868,Son,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4,Texter,George,White,Male,9,1871,Son,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,Kamm,Martin,White,Male,58,1822,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,Kamm,Agnes,White,Female,65,1815,Wife,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,Kamm,Katie,White,Female,20,1860,Daughter,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,Klemp,William,White,Male,52,1828,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9,Klemp,Carolenia,White,Female,53,1827,Wife,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10,Klemp,Lena,White,Female,21,1859,Daughter,Single,Pennsylvania,Wurtemburg,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11,Klemp,Elizabeth,White,Female,19,1861,Daughter,Single,New York,Wurtemburg,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12,Dasch,John,White,Male,70,1810,Self,Married,H Darmstadt,H. Darmstadt,H. Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13,Dasch,Cathine,White,Female,67,1813,Wife,Married,K Hessen,K. Hessen,K. Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14,Dasch,John,White,Male,36,1844,Son,Single,New York,H. Darmstadt,K.Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15,Dasch,Peter,White,Male,34,1846,Son,Single,New York,H. Darmstadt,K. Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16,Dasch,Philip,White,Male,26,1854,Son,Single,New York,H. Darmstadt,K. Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17,Cook,Jacob P.,White,Male,31,1849,Self,Married,New York,Prussia,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18,Cook,Mary A.,White,Female,28,1852,Wife,Married,New York,H. Darmstadt,K. Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19,Cook,Anna,White,Female,2,1878,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20,Dasch,John,White,Male,53,1827,Self,Married,H Darmstadt,H. Darmstadt,H. Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21,Dasch,Helena,White,Female,56,1824,Wife,Married,H Darmstadt,H. Darmstadt,H. Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22,Dasch,Carrie,White,Female,27,1853,Daughter,Single,New York,H. Darmstadt,H. Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23,Dasch,Jacob,White,Male,23,1857,Son,Single,New York,H. Darmstadt,H. Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24,Dasch,Libbie,White,Female,17,1863,Daughter,Single,New York,H. Darmstadt,H. Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25,Dasch,John,White,Male,14,1866,Son,Single,New York,H. Darmstadt,H. Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26,Dorer,Edward,White,Male,39,1841,Self,Married,Saxen,Saxen,Saxen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27,Dorer,Cathern,White,Female,39,1841,Wife,Married,Bavaria,Bavaria,Saxen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28,Dorer,Albert,White,Male,14,1866,Son,Single,Bavaria,Saxen,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29,Dorer,Reinhold,White,Male,9,1871,Son,Single,Bavaria,Saxen,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30,Dorer,Sophia,White,Female,3,1877,Daughter,Single,Bavaria,Saxen,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31,Kellerman,Gotlieb,White,Male,24,1856,Nephew,Single,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,32,Malone,Patrick,White,Male,48,1832,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,33,Malone,Ann Eliza,White,Female,35,1845,Wife,Married,New York,Canada,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,34,Malone,Mariah D.,White,Female,13,1867,Daughter,Single,New York,Ireland,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,35,Whealan,Thomas,White,Male,35,1845,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,36,Whealan,Rosanna,White,Female,23,1857,Wife,Married,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37,Whealan,May,White,Female,9,1871,Daughter,Single,New York,Ireland,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,38,Whealan,Florence,White,Female,6,1874,Daughter,Single,New York,Ireland,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,39,Schwarz,Christian,White,Male,61,1819,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,40,Schwarz,Louisa,White,Female,52,1828,Wife,Married,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,41,Behrens,Fredrick,White,Male,24,1856,,Single,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,42,Behrens,Jacob,White,Male,20,1860,,Single,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,43,Keller,Eliza,White,Female,39,1841,Self,Widowed,Vermont,Canada,Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,44,Keller,William H.,White,Male,19,1861,Son,Single,New York,Bavaria,Vermont,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,45,Keller,George E.,White,Male,17,1863,Son,Single,New York,Bavaria,Vermont,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,46,Keller,Ceclia M.,White,Female,16,1864,Daughter,Single,New York,Bavaria,Vermont,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,47,Keller,John,White,Male,14,1866,Son,Single,New York,Bavaria,Vermont,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,48,Peters,Amelia,White,Female,60,1820,Self,Widowed,Hamburg,Hamburg,Hamburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,49,Peters,Emma,White,Female,25,1855,Daughter,Single,New York,Hamburg,Hamburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,50,Peters,Libbie,White,Female,22,1858,Daughter,Single,New York,Hamburg,Hamburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,Kresser,Anna,White,Female,36,1844,Self,Widowed,Lux,Lux,Lux,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,Kresser,Theodore,White,Male,15,1865,Son,Single,New York,Bavaria,Lux,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3,Kresser,Frank,White,Male,12,1868,Son,Single,New York,Bavaria,Lux,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4,Kresser,Henry,White,Male,3,1877,Son,Single,New York,Bavaria,Lux,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,Kresser,Joseph,White,Male,4m,1880,Son,Single,New York,Bavaria,Lux,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,Keiley,Mary,White,Female,68,1812,Self,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,Keiley,Patrick,White,Male,38,1842,Son,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,Keiley,Daniel,White,Male,65,1815,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9,Keiley,Mary,White,Female,55,1825,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10,Sheridan,James,White,Male,25,1855,Self,Married,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11,Sheridan,Anna,White,Female,20,1860,Wife,Married,New Jersey,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12,Sheridan,Thomas,White,Male,1,1879,Son,Single,New York,New York,New Jersey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13,Blake,Jane,White,Female,50,1830,Self,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14,Blake,Michael,White,Male,30,1850,Son,Single,Massachusetts,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15,Blake,Anna,White,Female,22,1858,Daughter,Single,Massachusetts,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16,Blake,Richard,White,Male,25,1855,Son,Single,Massachusetts,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17,Blake,John,White,Male,21,1859,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18,Mc Kenna,Bernard,White,Male,69,1811,Self,Widower,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19,Mc Kenna,Rose,White,Female,35,1845,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20,Mc Kenna,Mary A.,White,Female,25,1855,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21,Ivory,Silvana J.,White,Female,50,1830,Self,Widowed,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22,Van Derzee,William,White,Male,53,1827,Self,Widower,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23,Fite,Joseph,White,Male,63,1817,Self,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24,Fite,Babet,White,Female,50,1830,Wife,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25,Fite,Jakey,White,Male,4,1876,Son,Single,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26,Honky,Jane,White,Female,78,1802,Self,Widowed,France,France,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27,Honky,Mary A.,White,Female,44,1836,Daughter,Single,New York,France,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28,Dugan,Charles,White,Male,42,1838,,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
