GISJOIN,YEAR,STATE,STATEFP,STATENH,COUNTY,COUNTYFP,COUNTYNH,NAME,A00AA
"G1302950","1940","Georgia","13","130","Walker County","295","2950","Walker",31024
"G1302970","1940","Georgia","13","130","Walton County","297","2970","Walton",20777
"G1302990","1940","Georgia","13","130","Ware County","299","2990","Ware",27929
"G1303010","1940","Georgia","13","130","Warren County","301","3010","Warren",10236
"G1303030","1940","Georgia","13","130","Washington County","303","3030","Washington",24230
"G1303050","1940","Georgia","13","130","Wayne County","305","3050","Wayne",13122
"G1303070","1940","Georgia","13","130","Webster County","307","3070","Webster",4726
"G1303090","1940","Georgia","13","130","Wheeler County","309","3090","Wheeler",8535
"G1303110","1940","Georgia","13","130","White County","311","3110","White",6417
"G1303130","1940","Georgia","13","130","Whitfield County","313","3130","Whitfield",26105
"G1303150","1940","Georgia","13","130","Wilcox County","315","3150","Wilcox",12755
"G1303170","1940","Georgia","13","130","Wilkes County","317","3170","Wilkes",15084
"G1303190","1940","Georgia","13","130","Wilkinson County","319","3190","Wilkinson",11025
"G1303210","1940","Georgia","13","130","Worth County","321","3210","Worth",21374
"G1550015","1940","Hawaii Territory",,"155","Hawaii County",,"0015","Hawaii",73276
"G1550035","1940","Hawaii Territory",,"155","Honolulu County",,"0035","Honolulu",258256
"G1550075","1940","Hawaii Territory",,"155","Kauai County",,"0075","Kauai",35818
"G1550095","1940","Hawaii Territory",,"155","Maui County",,"0095","Maui",55980
"G1600010","1940","Idaho","16","160","Ada County","001","0010","Ada",50401
"G1600030","1940","Idaho","16","160","Adams County","003","0030","Adams",3407
"G1600050","1940","Idaho","16","160","Bannock County","005","0050","Bannock",34759
"G1600070","1940","Idaho","16","160","Bear Lake County","007","0070","Bear Lake",7911
"G1600090","1940","Idaho","16","160","Benewah County","009","0090","Benewah",7332
"G1600110","1940","Idaho","16","160","Bingham County","011","0110","Bingham",21044
"G1600130","1940","Idaho","16","160","Blaine County","013","0130","Blaine",5295
"G1600150","1940","Idaho","16","160","Boise County","015","0150","Boise",2333
"G1600170","1940","Idaho","16","160","Bonner County","017","0170","Bonner",15667
"G1600190","1940","Idaho","16","160","Bonneville County","019","0190","Bonneville",25697
"G1600210","1940","Idaho","16","160","Boundary County","021","0210","Boundary",5987
"G1600230","1940","Idaho","16","160","Butte County","023","0230","Butte",1877
"G1600250","1940","Idaho","16","160","Camas County","025","0250","Camas",1360
"G1600270","1940","Idaho","16","160","Canyon County","027","0270","Canyon",40987
"G1600290","1940","Idaho","16","160","Caribou County","029","0290","Caribou",2284
"G1600310","1940","Idaho","16","160","Cassia County","031","0310","Cassia",14430
"G1600330","1940","Idaho","16","160","Clark County","033","0330","Clark",1005
"G1600350","1940","Idaho","16","160","Clearwater County","035","0350","Clearwater",8243
"G1600370","1940","Idaho","16","160","Custer County","037","0370","Custer",3549
"G1600390","1940","Idaho","16","160","Elmore County","039","0390","Elmore",5518
"G1600410","1940","Idaho","16","160","Franklin County","041","0410","Franklin",10229
"G1600430","1940","Idaho","16","160","Fremont County","043","0430","Fremont",10304
"G1600450","1940","Idaho","16","160","Gem County","045","0450","Gem",9544
"G1600470","1940","Idaho","16","160","Gooding County","047","0470","Gooding",9257
"G1600490","1940","Idaho","16","160","Idaho County","049","0490","Idaho",12691
"G1600510","1940","Idaho","16","160","Jefferson County","051","0510","Jefferson",10762
"G1600530","1940","Idaho","16","160","Jerome County","053","0530","Jerome",9900
"G1600550","1940","Idaho","16","160","Kootenai County","055","0550","Kootenai",22283
"G1600570","1940","Idaho","16","160","Latah County","057","0570","Latah",18804
"G1600590","1940","Idaho","16","160","Lemhi County","059","0590","Lemhi",6521
"G1600610","1940","Idaho","16","160","Lewis County","061","0610","Lewis",4666
"G1600630","1940","Idaho","16","160","Lincoln County","063","0630","Lincoln",4230
"G1600650","1940","Idaho","16","160","Madison County","065","0650","Madison",9186
"G1600670","1940","Idaho","16","160","Minidoka County","067","0670","Minidoka",9870
"G1600690","1940","Idaho","16","160","Nez Perce County","069","0690","Nez Perce",18873
"G1600710","1940","Idaho","16","160","Oneida County","071","0710","Oneida",5417
"G1600730","1940","Idaho","16","160","Owyhee County","073","0730","Owyhee",5652
"G1600750","1940","Idaho","16","160","Payette County","075","0750","Payette",9511
"G1600770","1940","Idaho","16","160","Power County","077","0770","Power",3965
"G1600790","1940","Idaho","16","160","Shoshone County","079","0790","Shoshone",21230
"G1600810","1940","Idaho","16","160","Teton County","081","0810","Teton",3601
"G1600830","1940","Idaho","16","160","Twin Falls County","083","0830","Twin Falls",36403
"G1600850","1940","Idaho","16","160","Valley County","085","0850","Valley",4035
"G1600870","1940","Idaho","16","160","Washington County","087","0870","Washington",8853
"G1600875","1940","Idaho","16","160","Yellowstone National Park",,"0875","Yellowstone National Park",0
"G1700010","1940","Illinois","17","170","Adams County","001","0010","Adams",65229
"G1700030","1940","Illinois","17","170","Alexander County","003","0030","Alexander",25496
"G1700050","1940","Illinois","17","170","Bond County","005","0050","Bond",14540
"G1700070","1940","Illinois","17","170","Boone County","007","0070","Boone",15202
"G1700090","1940","Illinois","17","170","Brown County","009","0090","Brown",8053
"G1700110","1940","Illinois","17","170","Bureau County","011","0110","Bureau",37600
"G1700130","1940","Illinois","17","170","Calhoun County","013","0130","Calhoun",8207
"G1700150","1940","Illinois","17","170","Carroll County","015","0150","Carroll",17987
"G1700170","1940","Illinois","17","170","Cass County","017","0170","Cass",16425
"G1700190","1940","Illinois","17","170","Champaign County","019","0190","Champaign",70578
"G1700210","1940","Illinois","17","170","Christian County","021","0210","Christian",38564
"G1700230","1940","Illinois","17","170","Clark County","023","0230","Clark",18842
"G1700250","1940","Illinois","17","170","Clay County","025","0250","Clay",18947
"G1700270","1940","Illinois","17","170","Clinton County","027","0270","Clinton",22912
"G1700290","1940","Illinois","17","170","Coles County","029","0290","Coles",38470
"G1700310","1940","Illinois","17","170","Cook County","031","0310","Cook",4063342
"G1700330","1940","Illinois","17","170","Crawford County","033","0330","Crawford",21294
"G1700350","1940","Illinois","17","170","Cumberland County","035","0350","Cumberland",11698
"G1700370","1940","Illinois","17","170","DeKalb County","037","0370","De Kalb",34388
"G1700390","1940","Illinois","17","170","De Witt County","039","0390","De Witt",18244
"G1700410","1940","Illinois","17","170","Douglas County","041","0410","Douglas",17590
"G1700430","1940","Illinois","17","170","DuPage County","043","0430","Du Page",103480
"G1700450","1940","Illinois","17","170","Edgar County","045","0450","Edgar",24430
"G1700470","1940","Illinois","17","170","Edwards County","047","0470","Edwards",8974
"G1700490","1940","Illinois","17","170","Effingham County","049","0490","Effingham",22034
"G1700510","1940","Illinois","17","170","Fayette County","051","0510","Fayette",29159
"G1700530","1940","Illinois","17","170","Ford County","053","0530","Ford",15007
"G1700550","1940","Illinois","17","170","Franklin County","055","0550","Franklin",53137
"G1700570","1940","Illinois","17","170","Fulton County","057","0570","Fulton",44627
"G1700590","1940","Illinois","17","170","Gallatin County","059","0590","Gallatin",11414
"G1700610","1940","Illinois","17","170","Greene County","061","0610","Greene",20292
"G1700630","1940","Illinois","17","170","Grundy County","063","0630","Grundy",18398
"G1700650","1940","Illinois","17","170","Hamilton County","065","0650","Hamilton",13454
"G1700670","1940","Illinois","17","170","Hancock County","067","0670","Hancock",26297
"G1700690","1940","Illinois","17","170","Hardin County","069","0690","Hardin",7759
"G1700710","1940","Illinois","17","170","Henderson County","071","0710","Henderson",8949
"G1700730","1940","Illinois","17","170","Henry County","073","0730","Henry",43798
"G1700750","1940","Illinois","17","170","Iroquois County","075","0750","Iroquois",32496
"G1700770","1940","Illinois","17","170","Jackson County","077","0770","Jackson",37920
"G1700790","1940","Illinois","17","170","Jasper County","079","0790","Jasper",13431
"G1700810","1940","Illinois","17","170","Jefferson County","081","0810","Jefferson",34375
"G1700830","1940","Illinois","17","170","Jersey County","083","0830","Jersey",13636
"G1700850","1940","Illinois","17","170","Jo Daviess County","085","0850","Jo Daviess",19989
"G1700870","1940","Illinois","17","170","Johnson County","087","0870","Johnson",10727
"G1700890","1940","Illinois","17","170","Kane County","089","0890","Kane",130206
"G1700910","1940","Illinois","17","170","Kankakee County","091","0910","Kankakee",60877
"G1700930","1940","Illinois","17","170","Kendall County","093","0930","Kendall",11105
"G1700950","1940","Illinois","17","170","Knox County","095","0950","Knox",52250
"G1700970","1940","Illinois","17","170","Lake County","097","0970","Lake",121094
"G1700990","1940","Illinois","17","170","LaSalle County","099","0990","La Salle",97801
"G1701010","1940","Illinois","17","170","Lawrence County","101","1010","Lawrence",21075
"G1701030","1940","Illinois","17","170","Lee County","103","1030","Lee",34604
"G1701050","1940","Illinois","17","170","Livingston County","105","1050","Livingston",38838
"G1701070","1940","Illinois","17","170","Logan County","107","1070","Logan",29438
"G1701090","1940","Illinois","17","170","McDonough County","109","1090","Mcdonough",26944
"G1701110","1940","Illinois","17","170","McHenry County","111","1110","Mchenry",37311
"G1701130","1940","Illinois","17","170","McLean County","113","1130","Mclean",73930
"G1701150","1940","Illinois","17","170","Macon County","115","1150","Macon",84693
"G1701170","1940","Illinois","17","170","Macoupin County","117","1170","Macoupin",46304
"G1701190","1940","Illinois","17","170","Madison County","119","1190","Madison",149349
"G1701210","1940","Illinois","17","170","Marion County","121","1210","Marion",47989
"G1701230","1940","Illinois","17","170","Marshall County","123","1230","Marshall",13179
"G1701250","1940","Illinois","17","170","Mason County","125","1250","Mason",15358
"G1701270","1940","Illinois","17","170","Massac County","127","1270","Massac",14937
"G1701290","1940","Illinois","17","170","Menard County","129","1290","Menard",10663
"G1701310","1940","Illinois","17","170","Mercer County","131","1310","Mercer",17701
"G1701330","1940","Illinois","17","170","Monroe County","133","1330","Monroe",12754
"G1701350","1940","Illinois","17","170","Montgomery County","135","1350","Montgomery",34499
"G1701370","1940","Illinois","17","170","Morgan County","137","1370","Morgan",36378
"G1701390","1940","Illinois","17","170","Moultrie County","139","1390","Moultrie",13477
"G1701410","1940","Illinois","17","170","Ogle County","141","1410","Ogle",29869
"G1701430","1940","Illinois","17","170","Peoria County","143","1430","Peoria",153374
"G1701450","1940","Illinois","17","170","Perry County","145","1450","Perry",23438
"G1701470","1940","Illinois","17","170","Piatt County","147","1470","Piatt",14659
"G1701490","1940","Illinois","17","170","Pike County","149","1490","Pike",25340
"G1701510","1940","Illinois","17","170","Pope County","151","1510","Pope",7999
"G1701530","1940","Illinois","17","170","Pulaski County","153","1530","Pulaski",15875
"G1701550","1940","Illinois","17","170","Putnam County","155","1550","Putnam",5289
"G1701570","1940","Illinois","17","170","Randolph County","157","1570","Randolph",33608
"G1701590","1940","Illinois","17","170","Richland County","159","1590","Richland",17137
"G1701610","1940","Illinois","17","170","Rock Island County","161","1610","Rock Island",113323
"G1701630","1940","Illinois","17","170","St. Clair County","163","1630","St Clair",166899
"G1701650","1940","Illinois","17","170","Saline County","165","1650","Saline",38066
"G1701670","1940","Illinois","17","170","Sangamon County","167","1670","Sangamon",117912
"G1701690","1940","Illinois","17","170","Schuyler County","169","1690","Schuyler",11430
"G1701710","1940","Illinois","17","170","Scott County","171","1710","Scott",8176
"G1701730","1940","Illinois","17","170","Shelby County","173","1730","Shelby",26290
"G1701750","1940","Illinois","17","170","Stark County","175","1750","Stark",8881
"G1701770","1940","Illinois","17","170","Stephenson County","177","1770","Stephenson",40646
"G1701790","1940","Illinois","17","170","Tazewell County","179","1790","Tazewell",58362
"G1701810","1940","Illinois","17","170","Union County","181","1810","Union",21528
"G1701830","1940","Illinois","17","170","Vermilion County","183","1830","Vermilion",86791
"G1701850","1940","Illinois","17","170","Wabash County","185","1850","Wabash",13724
"G1701870","1940","Illinois","17","170","Warren County","187","1870","Warren",21286
"G1701890","1940","Illinois","17","170","Washington County","189","1890","Washington",15801
"G1701910","1940","Illinois","17","170","Wayne County","191","1910","Wayne",22092
"G1701930","1940","Illinois","17","170","White County","193","1930","White",20027
"G1701950","1940","Illinois","17","170","Whiteside County","195","1950","Whiteside",43338
"G1701970","1940","Illinois","17","170","Will County","197","1970","Will",114210
"G1701990","1940","Illinois","17","170","Williamson County","199","1990","Williamson",51424
"G1702010","1940","Illinois","17","170","Winnebago County","201","2010","Winnebago",121178
"G1702030","1940","Illinois","17","170","Woodford County","203","2030","Woodford",19124
"G1800010","1940","Indiana","18","180","Adams County","001","0010","Adams",21254
"G1800030","1940","Indiana","18","180","Allen County","003","0030","Allen",155084
"G1800050","1940","Indiana","18","180","Bartholomew County","005","0050","Bartholomew",28276
"G1800070","1940","Indiana","18","180","Benton County","007","0070","Benton",11117
"G1800090","1940","Indiana","18","180","Blackford County","009","0090","Blackford",13783
"G1800110","1940","Indiana","18","180","Boone County","011","0110","Boone",22081
"G1800130","1940","Indiana","18","180","Brown County","013","0130","Brown",6189
"G1800150","1940","Indiana","18","180","Carroll County","015","0150","Carroll",15410
"G1800170","1940","Indiana","18","180","Cass County","017","0170","Cass",36908
"G1800190","1940","Indiana","18","180","Clark County","019","0190","Clark",31020
"G1800210","1940","Indiana","18","180","Clay County","021","0210","Clay",25365
"G1800230","1940","Indiana","18","180","Clinton County","023","0230","Clinton",28411
"G1800250","1940","Indiana","18","180","Crawford County","025","0250","Crawford",10171
"G1800270","1940","Indiana","18","180","Daviess County","027","0270","Daviess",26163
"G1800290","1940","Indiana","18","180","Dearborn County","029","0290","Dearborn",23053
"G1800310","1940","Indiana","18","180","Decatur County","031","0310","Decatur",17722
"G1800330","1940","Indiana","18","180","DeKalb County","033","0330","De Kalb",24756
"G1800350","1940","Indiana","18","180","Delaware County","035","0350","Delaware",74963
"G1800370","1940","Indiana","18","180","Dubois County","037","0370","Dubois",22579
"G1800390","1940","Indiana","18","180","Elkhart County","039","0390","Elkhart",72634
"G1800410","1940","Indiana","18","180","Fayette County","041","0410","Fayette",19411
"G1800430","1940","Indiana","18","180","Floyd County","043","0430","Floyd",35061
"G1800450","1940","Indiana","18","180","Fountain County","045","0450","Fountain",18299
"G1800470","1940","Indiana","18","180","Franklin County","047","0470","Franklin",14412
"G1800490","1940","Indiana","18","180","Fulton County","049","0490","Fulton",15577
"G1800510","1940","Indiana","18","180","Gibson County","051","0510","Gibson",30709
"G1800530","1940","Indiana","18","180","Grant County","053","0530","Grant",55813
"G1800550","1940","Indiana","18","180","Greene County","055","0550","Greene",31330
"G1800570","1940","Indiana","18","180","Hamilton County","057","0570","Hamilton",24614
"G1800590","1940","Indiana","18","180","Hancock County","059","0590","Hancock",17302
"G1800610","1940","Indiana","18","180","Harrison County","061","0610","Harrison",17106
"G1800630","1940","Indiana","18","180","Hendricks County","063","0630","Hendricks",20151
"G1800650","1940","Indiana","18","180","Henry County","065","0650","Henry",40208
"G1800670","1940","Indiana","18","180","Howard County","067","0670","Howard",47752
"G1800690","1940","Indiana","18","180","Huntington County","069","0690","Huntington",29931
"G1800710","1940","Indiana","18","180","Jackson County","071","0710","Jackson",26612
"G1800730","1940","Indiana","18","180","Jasper County","073","0730","Jasper",14397
"G1800750","1940","Indiana","18","180","Jay County","075","0750","Jay",22601
"G1800770","1940","Indiana","18","180","Jefferson County","077","0770","Jefferson",19912
"G1800790","1940","Indiana","18","180","Jennings County","079","0790","Jennings",13680
"G1800810","1940","Indiana","18","180","Johnson County","081","0810","Johnson",22493
"G1800830","1940","Indiana","18","180","Knox County","083","0830","Knox",43973
"G1800850","1940","Indiana","18","180","Kosciusko County","085","0850","Kosciusko",29561
"G1800870","1940","Indiana","18","180","LaGrange County","087","0870","Lagrange",14352
"G1800890","1940","Indiana","18","180","Lake County","089","0890","Lake",293195
"G1800910","1940","Indiana","18","180","LaPorte County","091","0910","Laporte",63660
"G1800930","1940","Indiana","18","180","Lawrence County","093","0930","Lawrence",35045
"G1800950","1940","Indiana","18","180","Madison County","095","0950","Madison",88575
"G1800970","1940","Indiana","18","180","Marion County","097","0970","Marion",460926
"G1800990","1940","Indiana","18","180","Marshall County","099","0990","Marshall",25935
"G1801010","1940","Indiana","18","180","Martin County","101","1010","Martin",10300
"G1801030","1940","Indiana","18","180","Miami County","103","1030","Miami",27926
"G1801050","1940","Indiana","18","180","Monroe County","105","1050","Monroe",36534
"G1801070","1940","Indiana","18","180","Montgomery County","107","1070","Montgomery",27231
"G1801090","1940","Indiana","18","180","Morgan County","109","1090","Morgan",19801
"G1801110","1940","Indiana","18","180","Newton County","111","1110","Newton",10775
"G1801130","1940","Indiana","18","180","Noble County","113","1130","Noble",22776
"G1801150","1940","Indiana","18","180","Ohio County","115","1150","Ohio",3782
"G1801170","1940","Indiana","18","180","Orange County","117","1170","Orange",17311
"G1801190","1940","Indiana","18","180","Owen County","119","1190","Owen",12090
"G1801210","1940","Indiana","18","180","Parke County","121","1210","Parke",17358
"G1801230","1940","Indiana","18","180","Perry County","123","1230","Perry",17770
"G1801250","1940","Indiana","18","180","Pike County","125","1250","Pike",17045
"G1801270","1940","Indiana","18","180","Porter County","127","1270","Porter",27836
"G1801290","1940","Indiana","18","180","Posey County","129","1290","Posey",19183
"G1801310","1940","Indiana","18","180","Pulaski County","131","1310","Pulaski",12056
"G1801330","1940","Indiana","18","180","Putnam County","133","1330","Putnam",20839
"G1801350","1940","Indiana","18","180","Randolph County","135","1350","Randolph",26766
"G1801370","1940","Indiana","18","180","Ripley County","137","1370","Ripley",18898
"G1801390","1940","Indiana","18","180","Rush County","139","1390","Rush",18927
"G1801410","1940","Indiana","18","180","St. Joseph County","141","1410","St Joseph",161823
"G1801430","1940","Indiana","18","180","Scott County","143","1430","Scott",8978
"G1801450","1940","Indiana","18","180","Shelby County","145","1450","Shelby",25953
"G1801470","1940","Indiana","18","180","Spencer County","147","1470","Spencer",16211
"G1801490","1940","Indiana","18","180","Starke County","149","1490","Starke",12258
"G1801510","1940","Indiana","18","180","Steuben County","151","1510","Steuben",13740
"G1801530","1940","Indiana","18","180","Sullivan County","153","1530","Sullivan",27014
"G1801550","1940","Indiana","18","180","Switzerland County","155","1550","Switzerland",8167
"G1801570","1940","Indiana","18","180","Tippecanoe County","157","1570","Tippecanoe",51020
"G1801590","1940","Indiana","18","180","Tipton County","159","1590","Tipton",15135
"G1801610","1940","Indiana","18","180","Union County","161","1610","Union",6017
"G1801630","1940","Indiana","18","180","Vanderburgh County","163","1630","Vanderburgh",130783
"G1801650","1940","Indiana","18","180","Vermillion County","165","1650","Vermillion",21787
"G1801670","1940","Indiana","18","180","Vigo County","167","1670","Vigo",99709
"G1801690","1940","Indiana","18","180","Wabash County","169","1690","Wabash",26601
"G1801710","1940","Indiana","18","180","Warren County","171","1710","Warren",9055
"G1801730","1940","Indiana","18","180","Warrick County","173","1730","Warrick",19435
"G1801750","1940","Indiana","18","180","Washington County","175","1750","Washington",17008
"G1801770","1940","Indiana","18","180","Wayne County","177","1770","Wayne",59229
"G1801790","1940","Indiana","18","180","Wells County","179","1790","Wells",19099
"G1801810","1940","Indiana","18","180","White County","181","1810","White",17037
"G1801830","1940","Indiana","18","180","Whitley County","183","1830","Whitley",17001
"G1900010","1940","Iowa","19","190","Adair County","001","0010","Adair",13196
"G1900030","1940","Iowa","19","190","Adams County","003","0030","Adams",10156
"G1900050","1940","Iowa","19","190","Allamakee County","005","0050","Allamakee",17184
"G1900070","1940","Iowa","19","190","Appanoose County","007","0070","Appanoose",24245
"G1900090","1940","Iowa","19","190","Audubon County","009","0090","Audubon",11790
"G1900110","1940","Iowa","19","190","Benton County","011","0110","Benton",22879
"G1900130","1940","Iowa","19","190","Black Hawk County","013","0130","Black Hawk",79946
"G1900150","1940","Iowa","19","190","Boone County","015","0150","Boone",29782
"G1900170","1940","Iowa","19","190","Bremer County","017","0170","Bremer",17932
"G1900190","1940","Iowa","19","190","Buchanan County","019","0190","Buchanan",20991
"G1900210","1940","Iowa","19","190","Buena Vista County","021","0210","Buena Vista",19838
"G1900230","1940","Iowa","19","190","Butler County","023","0230","Butler",17986
"G1900250","1940","Iowa","19","190","Calhoun County","025","0250","Calhoun",17584
"G1900270","1940","Iowa","19","190","Carroll County","027","0270","Carroll",22770
"G1900290","1940","Iowa","19","190","Cass County","029","0290","Cass",18647
"G1900310","1940","Iowa","19","190","Cedar County","031","0310","Cedar",16884
"G1900330","1940","Iowa","19","190","Cerro Gordo County","033","0330","Cerro Gordo",43845
"G1900350","1940","Iowa","19","190","Cherokee County","035","0350","Cherokee",19258
"G1900370","1940","Iowa","19","190","Chickasaw County","037","0370","Chickasaw",15227
"G1900390","1940","Iowa","19","190","Clarke County","039","0390","Clarke",10233
"G1900410","1940","Iowa","19","190","Clay County","041","0410","Clay",17762
"G1900430","1940","Iowa","19","190","Clayton County","043","0430","Clayton",24334
"G1900450","1940","Iowa","19","190","Clinton County","045","0450","Clinton",44722
"G1900470","1940","Iowa","19","190","Crawford County","047","0470","Crawford",20538
"G1900490","1940","Iowa","19","190","Dallas County","049","0490","Dallas",24649
"G1900510","1940","Iowa","19","190","Davis County","051","0510","Davis",11136
"G1900530","1940","Iowa","19","190","Decatur County","053","0530","Decatur",14012
"G1900550","1940","Iowa","19","190","Delaware County","055","0550","Delaware",18487
"G1900570","1940","Iowa","19","190","Des Moines County","057","0570","Des Moines",36804
"G1900590","1940","Iowa","19","190","Dickinson County","059","0590","Dickinson",12185
"G1900610","1940","Iowa","19","190","Dubuque County","061","0610","Dubuque",63768
"G1900630","1940","Iowa","19","190","Emmet County","063","0630","Emmet",13406
"G1900650","1940","Iowa","19","190","Fayette County","065","0650","Fayette",29151
"G1900670","1940","Iowa","19","190","Floyd County","067","0670","Floyd",20169
"G1900690","1940","Iowa","19","190","Franklin County","069","0690","Franklin",16379
"G1900710","1940","Iowa","19","190","Fremont County","071","0710","Fremont",14645
"G1900730","1940","Iowa","19","190","Greene County","073","0730","Greene",16599
"G1900750","1940","Iowa","19","190","Grundy County","075","0750","Grundy",13518
"G1900770","1940","Iowa","19","190","Guthrie County","077","0770","Guthrie",17210
"G1900790","1940","Iowa","19","190","Hamilton County","079","0790","Hamilton",19922
"G1900810","1940","Iowa","19","190","Hancock County","081","0810","Hancock",15402
"G1900830","1940","Iowa","19","190","Hardin County","083","0830","Hardin",22530
"G1900850","1940","Iowa","19","190","Harrison County","085","0850","Harrison",22767
"G1900870","1940","Iowa","19","190","Henry County","087","0870","Henry",17994
"G1900890","1940","Iowa","19","190","Howard County","089","0890","Howard",13531
"G1900910","1940","Iowa","19","190","Humboldt County","091","0910","Humboldt",13459
"G1900930","1940","Iowa","19","190","Ida County","093","0930","Ida",11047
"G1900950","1940","Iowa","19","190","Iowa County","095","0950","Iowa",17016
"G1900970","1940","Iowa","19","190","Jackson County","097","0970","Jackson",19181
"G1900990","1940","Iowa","19","190","Jasper County","099","0990","Jasper",31496
"G1901010","1940","Iowa","19","190","Jefferson County","101","1010","Jefferson",15762
"G1901030","1940","Iowa","19","190","Johnson County","103","1030","Johnson",33191
"G1901050","1940","Iowa","19","190","Jones County","105","1050","Jones",19950
"G1901070","1940","Iowa","19","190","Keokuk County","107","1070","Keokuk",18406
"G1901090","1940","Iowa","19","190","Kossuth County","109","1090","Kossuth",26630
"G1901110","1940","Iowa","19","190","Lee County","111","1110","Lee",41074
"G1901130","1940","Iowa","19","190","Linn County","113","1130","Linn",89142
"G1901150","1940","Iowa","19","190","Louisa County","115","1150","Louisa",11384
"G1901170","1940","Iowa","19","190","Lucas County","117","1170","Lucas",14571
"G1901190","1940","Iowa","19","190","Lyon County","119","1190","Lyon",15374
"G1901210","1940","Iowa","19","190","Madison County","121","1210","Madison",14525
"G1901230","1940","Iowa","19","190","Mahaska County","123","1230","Mahaska",26485
"G1901250","1940","Iowa","19","190","Marion County","125","1250","Marion",27019
"G1901270","1940","Iowa","19","190","Marshall County","127","1270","Marshall",35406
"G1901290","1940","Iowa","19","190","Mills County","129","1290","Mills",15064
"G1901310","1940","Iowa","19","190","Mitchell County","131","1310","Mitchell",14121
"G1901330","1940","Iowa","19","190","Monona County","133","1330","Monona",18238
"G1901350","1940","Iowa","19","190","Monroe County","135","1350","Monroe",14553
"G1901370","1940","Iowa","19","190","Montgomery County","137","1370","Montgomery",15697
"G1901390","1940","Iowa","19","190","Muscatine County","139","1390","Muscatine",31296
"G1901410","1940","Iowa","19","190","O'Brien County","141","1410","O Brien",19293
"G1901430","1940","Iowa","19","190","Osceola County","143","1430","Osceola",10607
"G1901450","1940","Iowa","19","190","Page County","145","1450","Page",24887
"G1901470","1940","Iowa","19","190","Palo Alto County","147","1470","Palo Alto",16170
"G1901490","1940","Iowa","19","190","Plymouth County","149","1490","Plymouth",23502
"G1901510","1940","Iowa","19","190","Pocahontas County","151","1510","Pocahontas",16266
"G1901530","1940","Iowa","19","190","Polk County","153","1530","Polk",195835
"G1901550","1940","Iowa","19","190","Pottawattamie County","155","1550","Pottawattamie",66756
"G1901570","1940","Iowa","19","190","Poweshiek County","157","1570","Poweshiek",18758
"G1901590","1940","Iowa","19","190","Ringgold County","159","1590","Ringgold",11137
"G1901610","1940","Iowa","19","190","Sac County","161","1610","Sac",17639
"G1901630","1940","Iowa","19","190","Scott County","163","1630","Scott",84748
"G1901650","1940","Iowa","19","190","Shelby County","165","1650","Shelby",16720
"G1901670","1940","Iowa","19","190","Sioux County","167","1670","Sioux",27209
"G1901690","1940","Iowa","19","190","Story County","169","1690","Story",33434
"G1901710","1940","Iowa","19","190","Tama County","171","1710","Tama",22428
"G1901730","1940","Iowa","19","190","Taylor County","173","1730","Taylor",14258
"G1901750","1940","Iowa","19","190","Union County","175","1750","Union",16280
"G1901770","1940","Iowa","19","190","Van Buren County","177","1770","Van Buren",12053
"G1901790","1940","Iowa","19","190","Wapello County","179","1790","Wapello",44280
"G1901810","1940","Iowa","19","190","Warren County","181","1810","Warren",17695
"G1901830","1940","Iowa","19","190","Washington County","183","1830","Washington",20055
"G1901850","1940","Iowa","19","190","Wayne County","185","1850","Wayne",13308
"G1901870","1940","Iowa","19","190","Webster County","187","1870","Webster",41521
"G1901890","1940","Iowa","19","190","Winnebago County","189","1890","Winnebago",13972
"G1901910","1940","Iowa","19","190","Winneshiek County","191","1910","Winneshiek",22263
"G1901930","1940","Iowa","19","190","Woodbury County","193","1930","Woodbury",103627
"G1901950","1940","Iowa","19","190","Worth County","195","1950","Worth",11449
"G1901970","1940","Iowa","19","190","Wright County","197","1970","Wright",20038
"G2000010","1940","Kansas","20","200","Allen County","001","0010","Allen",19874
"G2000030","1940","Kansas","20","200","Anderson County","003","0030","Anderson",11658
"G2000050","1940","Kansas","20","200","Atchison County","005","0050","Atchison",22222
"G2000070","1940","Kansas","20","200","Barber County","007","0070","Barber",9073
"G2000090","1940","Kansas","20","200","Barton County","009","0090","Barton",25010
"G2000110","1940","Kansas","20","200","Bourbon County","011","0110","Bourbon",20944
"G2000130","1940","Kansas","20","200","Brown County","013","0130","Brown",17395
"G2000150","1940","Kansas","20","200","Butler County","015","0150","Butler",32013
"G2000170","1940","Kansas","20","200","Chase County","017","0170","Chase",6345
"G2000190","1940","Kansas","20","200","Chautauqua County","019","0190","Chautauqua",9233
"G2000210","1940","Kansas","20","200","Cherokee County","021","0210","Cherokee",29817
"G2000230","1940","Kansas","20","200","Cheyenne County","023","0230","Cheyenne",6221
"G2000250","1940","Kansas","20","200","Clark County","025","0250","Clark",4081
"G2000270","1940","Kansas","20","200","Clay County","027","0270","Clay",13281
"G2000290","1940","Kansas","20","200","Cloud County","029","0290","Cloud",17247
"G2000310","1940","Kansas","20","200","Coffey County","031","0310","Coffey",12278
"G2000330","1940","Kansas","20","200","Comanche County","033","0330","Comanche",4412
"G2000350","1940","Kansas","20","200","Cowley County","035","0350","Cowley",38139
"G2000370","1940","Kansas","20","200","Crawford County","037","0370","Crawford",44191
"G2000390","1940","Kansas","20","200","Decatur County","039","0390","Decatur",7434
"G2000410","1940","Kansas","20","200","Dickinson County","041","0410","Dickinson",22929
