All Records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
voyageid,shipname,captain,yearam,majbyimp,mjselimp,yrreg,tonmod,fate,fate2,fate3,fate4,resistance,ptdepimp,mjbyptimp,mjslptimp,voy2imp,crewdied,crew1,slaximp,slamimp,menrat7,womrat7,boyrat7,girlrat7,malrat7,chilrat7,jamcaspr,vymrtimp,vymrtrat
31981,Aimable Dorothée,Giffard,1790,Gold Coast,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,"Gold Coast, port unspecified",Léogane,88,,23,202,170,,,,,,,,32,16.0%
31982,Auguste,Valentin,1790,Bight of Biafra and Gulf of Guinea islands,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,Slave insurrection,Honfleur,Gabon,Cayes (Les),86,1,12,128,97,45.0%,23.0%,24.0%,8.0%,69.0%,32.0%,,,
31983,Augustine,"Liégeard, Jean-Baptiste",1790,Bight of Biafra and Gulf of Guinea islands,Saint-Domingue,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,Cap Lopez,Cayes (Les),58,,7,62,47,23.0%,32.0%,28.0%,17.0%,51.0%,45.0%,,,
31984,Phénix,"La Coudrais, Jacques",1790,Bight of Biafra and Gulf of Guinea islands,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,"Bight of Biafra and Gulf of Guinea Islands, port unspecified",Saint-Marc,76,1,16,121,121,,,,,,,,,
31985,Bonne Sophie,"Vamier, J-P",1790,Gold Coast,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,Accra,Léogane,62,,32,432,393,,,,,,,,39,9.0%
31986,Espérance,"Jacques, Louis-Alex",1791,Other Africa,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,"Gold Coast, Fr. definition",Port-au-Prince,42,2,8,44,38,,,,,,,,,
31987,Prince Noir,"La Coudrais, Joseph",1790,Sierra Leone,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,Iles de Los,Cap Français,,1,,226,204,,,,,,,,,
31988,Roy Kanta,"Faneau Delahorie, P",1790,Other Africa,,,,"Left home port, no further record",No information on slaves,Unknown,Unknown outcome,,Honfleur,"Gold Coast, Fr. definition",,,1,,310,266,,,,,,,,,
31989,Aigle,"Petit, Joseph",1791,Senegambia and offshore Atlantic,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,Gorée,"Saint-Domingue, port unspecified",38,1,16,83,74,,,,,,,,,
31990,Prince Noir,"Ecorcheville, Pierre",1792,Other Africa,Guadaloupe,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,"Africa., port unspecified",Basse-Terre,,,,435,373,,,,,,,,,
31991,Victorieux,"Dunepveu, Armand",1791,Bight of Biafra and Gulf of Guinea islands,Guadaloupe,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,Slave insurrection,Honfleur,Gabon,Basse-Terre,,,,141,107,,,,,,,,,
31992,Belle,"Gremond, Pierre",1791,Other Africa,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,"Africa., port unspecified",Cap Français,,,,310,266,,,,,,,,,
31993,Aimable Victoire,"Laumosne, Felix; Bourdet",1792,West Central Africa and St. Helena,Gulf coast,,,"Shipwrecked or destroyed, after disembarkation",Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,Le Havre,"West Central Africa and St. Helena, port unspecified",Louisiana,,,,337,307,,,,,,,,,
31994,Léonore,"Boutte, Jean-Baptiste",1791,West Central Africa and St. Helena,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,"West Central Africa and St. Helena, port unspecified",Cap Français,,,,386,351,,,,,,,,,
31995,Seine,"Lisle, François de",1793,Sierra Leone,Dutch Guianas,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,Iles de Los,Suriname,,,,230,207,,,,,,,,,
31996,Salacia,"Cavelier, Louis",1791,Other Africa,,,,"Left home port, no further record",No information on slaves,Unknown,Unknown outcome,,Honfleur,"Africa., port unspecified",,,,,310,266,,,,,,,,,
31997,Vrais Amis,"Neveu, Michel",1792,Bight of Biafra and Gulf of Guinea islands,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,Gabon,Jérémie,95,,21,207,157,53.0%,32.0%,9.0%,6.0%,62.0%,15.0%,54.27,,
31998,Aimable Dorothée,"Haussy de La Verpillère, André-Barthél*",1792,Bight of Biafra and Gulf of Guinea islands,,,,Condemned - Americas after disembarkation,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,Honfleur,Gabon,,,4,,276,209,,,,,,,,,
31999,Antoinette,"Frossard, Nicolas",1791,Other Africa,Guadaloupe,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,"Africa., port unspecified",Basse-Terre,,1,,310,266,,,,,,,,,
32000,Espérance,"Jacques, Alex",1791,Other Africa,,,,"Left home port, no further record",No information on slaves,Unknown,Unknown outcome,,Honfleur,"Africa., port unspecified",,,,,310,266,,,,,,,,,
32001,Augustine,"Liégeard, Jean-Baptiste",1791,Other Africa,,,,"Left home port, no further record",No information on slaves,Unknown,Unknown outcome,,Honfleur,"Africa., port unspecified",,,,,310,266,,,,,,,,,
32002,Auguste,"Busnel, Alex",1792,Bight of Biafra and Gulf of Guinea islands,Guadaloupe,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,Gabon,Basse-Terre,50,,14,82,62,,,,,,,,,
32003,Révolution,"Millet, Fr",1793,Other Africa,Martinique,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Honfleur,"Africa., port unspecified","Martinique, port unspecified",,,,310,266,,,,,,,,,
32004,Jeune Iphigénie,"Tousnel, Fr",1792,,,,,Captured by British - before slaves embarked,No slaves embarked,British,Original goal thwarted (human agency),,Honfleur,,,,,,,,,,,,,,,,
32005,Désir,"Moraes, Marcelin",1792,Other Africa,,,,"Left home port, no further record",No information on slaves,Unknown,Unknown outcome,,Le Havre,"Gold Coast, Fr. definition",,,,,310,266,,,,,,,,,
32006,Ecureuil,"Lemonnier, J-Fr",1793,Bight of Biafra and Gulf of Guinea islands,French Guiana,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Le Havre,Gabon,Cayenne,,,,276,209,,,,,,,,,
32007,Jeune Cécile,"Le Baron, Ch-Léonard",1792,Other Africa,,,,"Left home port, no further record",No information on slaves,Unknown,Unknown outcome,,Honfleur,"Africa., port unspecified",,,,,310,266,,,,,,,,,
32008,Barnave,"Le Gros Dumesnil, Thomas",1792,Other Africa,,,,"Left home port, no further record",No information on slaves,Unknown,Unknown outcome,,Honfleur,"Africa., port unspecified",,,,,310,266,,,,,,,,,
32009,Petit Amédéé,"Audouard, Joseph",1793,,,,,Captured by British - before slaves embarked,No slaves embarked,British,Original goal thwarted (human agency),,Honfleur,,,,,,,,,,,,,,,,
32019,Pintade,"Boudin Kerozet, A",1782,Southeast Africa and Indian Ocean islands,Americas,,300,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Port-Louis,"Southeast Africa and Indian Ocean islands, port unspecified","Americas, port unspecified",,,,386,267,,,,,,,,,
32020,Eléonore,"Lethennic, J-Fr",1787,Southeast Africa and Indian Ocean islands,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Ile de France,Kilwa,Cap Français,135,,,174,120,54.0%,21.0%,17.0%,8.0%,71.0%,25.0%,,,
32021,Marguerite,David,1790,Southeast Africa and Indian Ocean islands,Saint-Domingue,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Ile de France,Mozambique,Cap Français,142,,,333,230,,,,,,,,,
32022,Théodore,Nicolas; Barneve,1791,Southeast Africa and Indian Ocean islands,Saint-Domingue,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Ile de France,Kilwa,Cap Français,,,,333,230,,,,,,,,,
32023,Duc de Bretagne,"Gontard, Claude",1710,Senegambia and offshore Atlantic,Saint-Domingue,,218.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Saint-Louis,Cap Français,44,,30,160,160,,,,,,,,,
32024,François d'Assise,Avril,1711,Bight of Benin,Saint-Domingue,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Whydah,Cap Français,,,,524,400,,,,,,,,,
32025,Duc de Bourgogne,,1711,Senegambia and offshore Atlantic,Saint-Domingue,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Saint-Louis,Cap Français,,,,242,185,,,,,,,,,
32026,Galant,"Gontard, Claude",1711,Senegambia and offshore Atlantic,Spanish Circum-Caribbean,,281.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Saint-Louis,Cartagena,30,6,,314,245,,,,,,,,,
32027,Reine des Anges,"Richard, P; Millaud, Jean",1714,Bight of Benin,Martinique,,365.3,Shipwrecked or destroyed - unspecified,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,"Bight of Benin, port unspecified","Martinique, port unspecified",,,,400,147,,,,,,,,253,63.0%
32028,Prince des Asturies,Mousnier Baron,1714,Other Africa,Guadaloupe,,281.3,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Basse-Terre,,,,296,226,,,,,,,,,
32029,Aimable Marie Anne,"Mongeon, M",1714,Other Africa,Martinique,,83.3,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Martinique, port unspecified",,,,100,76,,,,,,,,,
32030, ,Gacherye,1714,Other Africa,Guadaloupe,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Basse-Terre,,,,185,141,,,,,,,,,
32031,Victoire,"La Serre, Henry",1716,Bight of Benin,Martinique,,305.3,Shipwrecked or destroyed - unspecified,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,Whydah,"Martinique, port unspecified",,,,300,90,,,,,,,,210,70.0%
32032,Françoise,"Sautron, Jacques Briand",1716,West Central Africa and St. Helena,Saint-Domingue,,,Condemned - Americas after disembarkation,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,"West Central Africa and St. Helena, port unspecified",Cap Français,,,,273,219,37.0%,27.0%,22.0%,14.0%,59.0%,36.0%,,,
32033,Lion d'Or,"Dupont, J",1716,Bight of Benin,Saint-Domingue,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Whydah,Cap Français,111,,,487,403,62.0%,38.0%,,,62.0%,9.0%,,84,17.0%
32034,Saint Gilles,"Autan, Pierre; Maublanc, Placide",1716,Bight of Biafra and Gulf of Guinea islands,Martinique,,146.3,Condemned - unspecified,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,Calabar,"Martinique, port unspecified",64,,,164,113,,,,,,,,51,31.0%
32035,Royale,"Pigneau, René",1717,Senegambia and offshore Atlantic,,,110.3,Captured by Cie du Senegal,"Slaves embarked, transhipped or no further record",French,Original goal thwarted (human agency),,La Rochelle,Bissau,,,,,61,61,,,,,,,,,
32036,Elisabeth,Dupont,1718,Bight of Benin,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Whydah,Cap Français,59,,,535,426,46.0%,23.0%,21.0%,10.0%,67.0%,31.0%,,109,20.0%
32037,Subtile,"Geslin, Jean",1718,Gold Coast,Rio de la Plata,,146.3,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Accra,Buenos Aires,,,21,129,111,,,,,,,,,
32038,Princesse,"Morel, Pierre",1718,Bight of Benin,Saint-Domingue,,305.3,Condemned - Americas after disembarkation,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,Whydah,Léogane,84,,77,464,298,49.0%,46.0%,5.0%,5.0%,53.0%,8.0%,15.39,166,36.0%
32039,Suzanne Ester,"Tremureau, Ch",1719,Other Africa,Saint-Domingue,,146.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Cap Français,,,29,170,136,35.0%,35.0%,16.0%,14.0%,51.0%,30.0%,,,
32040,Impératrice,Conil,1719,Bight of Benin,Saint-Domingue,,164.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Whydah,Cap Français,,,,163,139,47.0%,46.0%,6.0%,1.0%,53.0%,7.0%,,,
32041,Néréide,"Chabosseau, de",1721,West Central Africa and St. Helena,Gulf coast,,365.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Cabinda,Biloxi,,11,,323,294,39.0%,22.0%,29.0%,9.0%,69.0%,38.0%,,,
32042,Sirène,Damour de Freneuse,1720,Other Africa,Saint-Domingue,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Cap Français,,,,307,246,39.0%,31.0%,21.0%,9.0%,59.0%,30.0%,,,
32043,Elisabeth,Lamarque,1720,Other Africa,Saint-Domingue,,365.3,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Cap Français,,,,383,307,65.0%,26.0%,7.0%,1.0%,73.0%,9.0%,,,
32044,Toison d'Or,Levoyer,1721,Other Africa,Saint-Domingue,,281.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Cap Français,,,,285,228,32.0%,44.0%,15.0%,9.0%,47.0%,24.0%,,,
32045,Heureuse Galère,"Conil, Guillaume",1721,Gold Coast,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Gold Coast, port unspecified","Saint-Domingue, port unspecified",,,,273,236,,,,,,,,,
32046,Médée,"Auboineau, René; Herault, Louis",1722,Other Africa,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Saint-Domingue, port unspecified",,,51,237,190,,,,,,,,,
32047,Sphère,,1722,West Central Africa and St. Helena,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Loango,"Saint-Domingue, port unspecified",,,,386,351,,,,,,,,,
32048,Hercule,"Gorion, René",1722,Other Africa,Saint-Domingue,,281.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Cap Français,,,56,237,190,,,,,,,,,
32049,Rillon,"Herault, Louis",1727,Other Africa,Saint-Domingue,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Cap Français,,,,184,147,,,,,,,,,
32050,Aurore,Bonfils,1728,Bight of Benin,Saint-Domingue,,305.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,Slave insurrection,La Rochelle,Whydah,Cap Français,,,,424,361,,,,,,,,,
32051,Fortune,Alard; Dubreuil,1729,Bight of Benin,Saint-Domingue,,236.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Whydah,Petit-Goâve,,,,316,269,,,,,,,,,
32052,Elisabeth,Conil,1729,Bight of Benin,Saint-Domingue,,398.1,Condemned - unspecified,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,Whydah,Cap Français,,,,592,504,,,,,,,,,
32053,Hermione,,1728,,,,182.3,"Shipwrecked or destroyed, before slaves embarked",No slaves embarked,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,,,,,,,,,,,,,,,,
32054,Impératrice,"Lehoux, Denis",1729,Gold Coast,Americas,,146.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Anomabu,"Americas, port unspecified",,,30,273,236,,,,,,,,,
32055,Angélique,"Herault, Louis",1730,Bight of Benin,French Guiana,,305.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,Slave insurrection,La Rochelle,Whydah,Cayenne,87,5,57,357,347,,,,,,,,10,3.0%
32056,Saint Pierre,"Herpin, Nicolas",1730,Bight of Benin,Saint-Domingue,,329.3,"Shipwrecked or destroyed, after disembarkation",Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,Whydah,Cap Français,,,,367,313,,,,,,,,,
32057,Grand Saint Pierre,"Don, Jacques",1729,Other Africa,Americas,,281.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,,271,217,,,,,,,,,
32058,Valeur,"Bertrand, Et",1730,Other Africa,Saint-Domingue,,272.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Cap Français,,,,130,104,,,,,,,,,
32059,Aimable Suzanne,"Lehoux, Denis",1731,Gold Coast,Saint-Domingue,,173.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Anomabu,Cap Français,,,37,257,222,,,,,,,,,
32060,Parfaite,"Seignette, Elie",1732,Bight of Benin,,,272.3,"Destroyed, lost or sold as result of slave rebellion",Slaves perished with ship,African,Original goal thwarted (human agency),Slave insurrection,La Rochelle,Costa da Mina,,,3,46,367,,,,,,,,,,
32061,Aimable Bessonne,"Germon, Elie",1732,West Central Africa and St. Helena,Saint-Domingue,,343.1,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Cabinda,"Saint-Domingue, port unspecified",,1,,386,351,,,,,,,,,
32062,Valeur,"Bertrand, Etienne",1732,Other Africa,Americas,,272.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,,271,217,,,,,,,,,
32063,Henriette,Germon,1733,Bight of Benin,Saint-Domingue,,182.3,Laid up (disarmed) or broken up in the Americas,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,Little Popo,Cap Français,,,,230,196,,,,,,,,,
32064,Aurore,"Dechezeau, Et",1733,Bight of Benin,Saint-Domingue,,305.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Little Popo,"Saint-Domingue, port unspecified",,,,400,341,,,,,,,,,
32065,Diamant,"Herault, Et",1733,Bight of Benin,Americas,,365.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Grand Popo,"Americas, port unspecified",,,,420,358,,,,,,,,,
32066,Saint Pierre,"Brée de Lorme, Louis",1733,Bight of Benin,Saint-Domingue,,281.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Little Popo,Léogane,,,,300,256,,,,,,,,,
32067,Rillon,"Cordier, Simon",1733,Other Africa,Americas,,110.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,27,271,217,,,,,,,,,
32068,Aimable Suzanne,"Cassou, Louis",1733,Other Africa,Americas,,173.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,36,271,217,,,,,,,,,
32069,Ruby,"Auboyneau, Louis",1733,Other Africa,Saint-Domingue,,332.9,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified",Léogane,,,49,271,217,,,,,,,,,
32070,Valeur,"Durand, Jean",1735,Bight of Benin,Saint-Domingue,,272.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Whydah,Petit-Goâve,,,,367,313,,,,,,,,,
32071,Minerve,"Lehoux, Denis",1735,Gold Coast,Americas,,146.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Anomabu,"Americas, port unspecified",,,26,273,236,,,,,,,,,
32072,Fortune,,1734,,,,236.3,"Shipwrecked or destroyed, before slaves embarked",No slaves embarked,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,,,,,,,,,,,,,,,,
32073,Rillon,"Robin, Jean",1735,Other Africa,Saint-Domingue,,110.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Saint-Domingue, port unspecified",,,,271,217,,,,,,,,,
32074,Jeune Isaac,,1735,Other Africa,Americas,,146.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,,271,217,,,,,,,,,
32075,Victoire,"Seignette, Paul",1735,Other Africa,Americas,,281.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,,271,217,,,,,,,,,
32076,Saint François,"Cordier, Simon",1735,Other Africa,Americas,,343.1,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,,271,217,,,,,,,,,
32077,Jason,"Bonfils, Pierre",1735,Other Africa,Americas,,365.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,,271,217,,,,,,,,,
32078,Ruby,"Auboyneau, Louis",1735,Other Africa,Americas,,329.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,,271,217,,,,,,,,,
32079,Saint Louis,"Seignette, Elie",1736,Bight of Benin,Saint-Domingue,,257.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Whydah,Cap Français,,,,402,327,49.0%,32.0%,11.0%,9.0%,59.0%,19.0%,,75,19.0%
32080,Louise Esther,"Lavillemarais, Nicolas de",1736,Other Africa,Americas,,236.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,,271,217,,,,,,,,,
32081,Aurore,,1736,Other Africa,Saint-Domingue,,305.3,Condemned - Americas after disembarkation,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,"Africa., port unspecified","Saint-Domingue, port unspecified",,,,271,217,,,,,,,,,
32082,Mariane,,1736,Bight of Benin,Americas,,281.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Badagry/Apa,"Americas, port unspecified",,,,367,313,,,,,,,,,
32083,Diamant,"Cassou, Louis",1736,Other Africa,Americas,,365.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Africa., port unspecified","Americas, port unspecified",,,,271,217,,,,,,,,,
32084,Afriquain,"Durand, Jean",1736,Bight of Benin,Saint-Domingue,,272.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Whydah,Cap Français,,,,367,313,,,,,,,,,
32085,Minerve,"Texier, Pierre",1737,Gold Coast,Saint-Domingue,,146.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Anomabu,Saint-Marc,,,,196,169,,,,,,,,,
32086,Ulisse,"Lehoux, Denis",1738,Gold Coast,Saint-Domingue,,287.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Anomabu,Saint-Marc,,,,359,310,,,,,,,,,
32087,Phénix,"Bellouin, Honoré",1738,Bight of Benin,Saint-Domingue,,341.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Bight of Benin, port unspecified",Cap Français,,,39,351,212,47.0%,34.0%,9.0%,9.0%,57.0%,19.0%,,139,40.0%
32088,Concorde,"La Place, Pierre de",1738,Bight of Benin,Saint-Domingue,,341.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Whydah,Saint-Marc,,,,352,300,,,,,,,,,
32089,Saint Etienne,"L'Isleronde, de",1738,West Central Africa and St. Helena,Saint-Domingue,,272.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"West Central Africa and St. Helena, port unspecified",Léogane,,,,192,175,,,,,,,,,
32090,Victoire,Seignette,1738,Bight of Benin,Saint-Domingue,,281.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Little Popo,Cap Français,,,,426,317,53.0%,21.0%,11.0%,15.0%,64.0%,26.0%,33.99,109,26.0%
32091,Palmier,Le Tondu,1739,Bight of Benin,Saint-Domingue,,182.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Epe,Cul-de-Sac,,,,295,251,,,,,,,,,
32092,Jeune Isaac,Bouno,1737,Other Africa,,,146.3,Condemned - Americas after disembarkation,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,La Rochelle,"Africa., port unspecified",,,,,271,217,,,,,,,,,
32093,Saphir,"Giraudeau, Jean-Elie",1737,Gold Coast,Americas,,227.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,Elmina,"Americas, port unspecified",,,,273,236,,,,,,,,,
32094,Galathée,"Robin, Jean",1738,Windward Coast,,,193.1,Captured by Cie du Senegal,"Slaves embarked, transhipped or no further record",French,Original goal thwarted (human agency),Slave insurrection,La Rochelle,"Windward Coast, port unspecified",,,6,,196,174,,,,,,,,,
32095,Henriette,Blanchette,1739,Windward Coast,Saint-Domingue,,182.3,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,La Rochelle,"Windward Coast, port unspecified",Cul-de-Sac,,19,,271,240,,,,,,,,,
