YEAR,STATE,COUNTY,Total Population,Non-White: Free,Non-White: Slave,White,Chinese,Indian,Urban Population (2500),Urban Population (25K),Foreign Born Not Naturalized,Employed in Agriculture,Employed in Commerce,Employed in Manufacturing,Employed in Professions,Pounds Tobacco,Pounds Rice,Pounds Cotton,Pounds Sugar
1860,Iowa,Audubon,454,0,0,454,,0,0,,26,,,0,,0,0,0,0
1860,Iowa,Benton,8496,1,0,8495,,0,0,,680,,,37,,9662,0,0,0
1860,Iowa,Black Hawk,8244,18,0,8226,,0,0,,1137,,,110,,1857,0,0,0
1860,Iowa,Boone,4232,0,0,4232,,0,0,,233,,,43,,12790,0,0,0
1860,Iowa,Bremer,4915,5,0,4910,,0,0,,782,,,32,,1506,0,0,0
1860,Iowa,Buchanan,7906,2,0,7904,,0,0,,1090,,,39,,2720,0,0,0
1860,Iowa,Buena Vista,57,0,0,57,,0,0,,1,,,0,,0,0,0,0
1860,Iowa,Buncombe,0,,,,,0,,,0,,,0,,,,0,0
1860,Iowa,Butler,3724,1,0,3723,,0,0,,382,,,24,,1835,0,0,0
1860,Iowa,Calhoun,147,0,0,147,,0,0,,0,,,0,,225,0,0,0
1860,Iowa,Carroll,281,0,0,281,,0,0,,9,,,0,,204,0,0,0
1860,Iowa,Cass,1612,0,0,1612,,0,0,,141,,,0,,0,0,0,0
1860,Iowa,Cedar,12949,12,0,12937,,0,0,,1224,,,43,,826,0,0,0
1860,Iowa,Cerro Gordo,940,0,0,940,,0,0,,81,,,15,,0,0,0,0
1860,Iowa,Cherokee,58,0,0,58,,0,0,,4,,,0,,0,0,0,0
1860,Iowa,Chickasaw,4336,5,0,4331,,0,0,,769,,,45,,100,0,0,0
1860,Iowa,Clarke,5427,0,0,5427,,0,0,,101,,,3,,9137,0,0,0
1860,Iowa,Clay,52,0,0,52,,0,0,,12,,,3,,30,0,0,0
1860,Iowa,Clayton,20728,25,0,20703,,0,0,,6762,,,135,,2008,0,0,0
1860,Iowa,Clinton,18938,13,0,18925,,0,0,,5373,,,201,,353,0,0,0
1860,Iowa,Crawford,383,0,0,383,,0,0,,44,,,0,,140,0,0,0
1860,Iowa,Dallas,5244,0,0,5244,,0,0,,162,,,43,,3672,0,0,0
1860,Iowa,Davis,13764,2,0,13762,,0,0,,468,,,48,,28615,0,0,0
1860,Iowa,Decatur,8677,7,0,8670,,0,0,,262,,,92,,23074,0,0,0
1860,Iowa,Delaware,11024,1,0,11023,,0,0,,1756,,,18,,3133,0,0,0
1860,Iowa,Des Moines,26317,28,0,19583,,6706,6706,,4075,,,439,,2382,0,0,0
1860,Iowa,Dickinson,180,0,0,180,,0,0,,16,,,3,,0,0,0,0
1860,Iowa,Dubuque,44164,81,0,31083,,13000,13000,,12958,,,400,,394,0,0,0
1860,Iowa,Emmet,105,0,0,105,,0,0,,28,,,0,,0,0,0,0
1860,Iowa,Fayette,12073,54,0,12019,,0,0,,1942,,,104,,255,0,0,0
1860,Iowa,Floyd,3744,0,0,3744,,0,0,,418,,,40,,456,0,0,0
1860,Iowa,Franklin,1309,0,0,1309,,0,0,,92,,,9,,535,0,0,0
1860,Iowa,Fremont,5074,5,0,5069,,0,0,,270,,,98,,35,0,0,0
1860,Iowa,Greene,1374,0,0,1374,,0,0,,21,,,16,,1543,0,0,0
1860,Iowa,Grundy,793,0,0,793,,0,0,,106,,,0,,525,0,0,0
1860,Iowa,Guthrie,3058,0,0,3058,,0,0,,82,,,47,,2271,0,0,0
1860,Iowa,Hamilton,1699,0,0,1699,,0,0,,151,,,2,,180,0,0,0
1860,Iowa,Hancock,179,0,0,179,,0,0,,11,,,3,,0,0,0,0
1860,Iowa,Hardin,5440,0,0,5440,,0,0,,338,,,37,,2635,0,0,0
1860,Iowa,Harrison,3621,1,0,3620,,0,0,,276,,,33,,2381,0,0,0
1860,Iowa,Henry,22231,24,0,18677,,3530,3530,,1746,,,119,,24545,0,0,0
1860,Iowa,Howard,3168,1,0,3167,,0,0,,673,,,23,,1100,0,0,0
1860,Iowa,Humboldt,332,0,0,332,,0,0,,27,,,0,,0,0,0,0
1860,Iowa,Ida,43,0,0,43,,0,0,,1,,,0,,0,0,0,0
1860,Iowa,Iowa,8029,0,0,8029,,0,0,,1511,,,62,,1505,0,0,0
1860,Iowa,Jackson,18493,11,0,18482,,0,0,,4447,,,94,,1176,0,0,0
1860,Iowa,Jasper,9883,1,0,9882,,0,0,,445,,,66,,4615,0,0,0
1860,Iowa,Jefferson,15038,8,0,15030,,0,0,,1442,,,111,,25,0,0,0
1860,Iowa,Johnson,22787,38,0,17535,,5214,5214,,4376,,,108,,3000,0,0,0
1860,Iowa,Jones,13306,7,0,13299,,0,0,,1771,,,70,,2734,0,0,0
1860,Iowa,Keokuk,13271,0,0,13271,,0,0,,1018,,,83,,2218,0,0,0
1860,Iowa,Kossuth,416,0,0,416,,0,0,,53,,,0,,0,0,0,0
1860,Iowa,Lee,40254,245,0,28987,,11022,11022,,6485,,,392,,29799,0,0,0
1860,Iowa,Linn,18947,11,0,18936,,0,0,,1814,,,229,,967,0,0,0
1860,Iowa,Louisa,10370,94,0,10276,,0,0,,832,,,6,,2808,0,0,0
1860,Iowa,Lucas,5766,2,0,5764,,0,0,,117,,,3,,4732,0,0,0
1860,Iowa,Madison,7339,0,0,7339,,0,0,,305,,,0,,10860,0,0,0
1860,Iowa,Mahaska,14816,16,0,14800,,0,0,,707,,,96,,12643,0,0,0
1860,Iowa,Marion,16813,33,0,16780,,0,0,,2131,,,75,,5007,0,0,0
1860,Iowa,Marshall,6015,0,0,6015,,0,0,,334,,,35,,0,0,0,0
1860,Iowa,Mills,4478,16,0,4462,,0,0,,440,,,76,,200,0,0,0
1860,Iowa,Mitchell,3409,0,0,3409,,0,0,,747,,,43,,2595,0,0,0
1860,Iowa,Monona,829,1,0,828,,0,0,,75,,,0,,0,0,0,0
1860,Iowa,Monroe,8612,2,0,8610,,0,0,,473,,,59,,14208,0,0,0
1860,Iowa,Montgomery,1245,0,0,1245,,0,0,,21,,,14,,0,0,0,0
1860,Iowa,Muscatine,21768,112,0,16332,,5324,5324,,3572,,,654,,1880,0,0,0
1860,Iowa,O Brien,8,0,0,8,,0,0,,1,,,0,,0,0,0,0
1860,Iowa,Osceola,0,,,,,0,,,0,,,0,,,,0,0
1860,Iowa,Page,4419,1,0,4418,,0,0,,172,,,65,,5398,0,0,0
1860,Iowa,Palo Alto,132,0,0,132,,0,0,,57,,,0,,0,0,0,0
1860,Iowa,Plymouth,138,0,0,138,,0,0,,34,,,1,,0,0,0,0
1860,Iowa,Pocahontas,103,0,0,103,,0,0,,34,,,0,,0,0,0,0
1860,Iowa,Polk,15590,13,0,11612,,3965,3965,,1127,,,133,,20,0,0,0
1860,Iowa,Pottawattamie,4968,9,0,4959,,0,0,,944,,,170,,50,0,0,0
1860,Iowa,Poweshiek,5668,7,0,5661,,0,0,,378,,,30,,0,0,0,0
1860,Iowa,Ringgold,2923,1,0,2922,,0,0,,106,,,32,,3623,0,0,0
1860,Iowa,Sac,246,0,0,246,,0,0,,12,,,0,,0,0,0,0
1860,Iowa,Scott,37226,39,0,25920,,11267,11267,,9253,,,433,,625,0,0,0
1860,Iowa,Shelby,818,1,0,817,,0,0,,40,,,14,,0,0,0,0
1860,Iowa,Sioux,10,0,0,10,,0,0,,0,,,0,,,,0,0
1860,Iowa,Story,4051,0,0,4051,,0,0,,361,,,13,,5630,0,0,0
1860,Iowa,Tama,5285,0,0,5285,,0,0,,524,,,12,,1177,0,0,0
1860,Iowa,Taylor,3590,0,0,3590,,0,0,,78,,,12,,2590,0,0,0
1860,Iowa,Union,2012,0,0,2012,,0,0,,85,,,34,,643,0,0,0
1860,Iowa,Van Buren,17081,4,0,17077,,0,0,,1416,,,96,,5807,0,0,0
1860,Iowa,Wapello,14518,47,0,14471,,0,0,,1234,,,126,,1910,0,0,0
1860,Iowa,Warren,10281,14,0,10267,,0,0,,325,,,56,,5826,0,0,0
1860,Iowa,Washington,14235,13,0,14222,,0,0,,1162,,,95,,2680,0,0,0
1860,Iowa,Wayne,6409,11,0,6398,,0,0,,133,,,59,,9956,0,0,0
1860,Iowa,Webster,2504,4,0,2500,,0,0,,497,,,0,,0,0,0,0
1860,Iowa,Winnebago,168,0,0,168,,0,0,,35,,,4,,0,0,0,0
1860,Iowa,Winneshiek,13942,0,0,13942,,0,0,,5390,,,51,,0,0,0,0
1860,Iowa,Woodbury,1081,3,0,1078,,0,0,,224,,,36,,0,0,0,0
1860,Iowa,Worth,756,0,0,756,,0,0,,266,,,8,,0,0,0,0
1860,Iowa,Wright,653,0,0,653,,0,0,,49,,,0,,0,0,0,0
1860,Kansas,Allen,3082,3,0,3079,,0,0,,130,,,32,,0,0,0,0
1860,Kansas,Anderson,2400,0,2,2398,,0,0,,167,,,0,,0,0,0,0
1860,Kansas,Arapahoe,39026,46,0,34231,,4749,4749,,2666,,,999,,492,0,0,0
1860,Kansas,Atchison,10345,36,0,7693,,2616,2616,,1295,,,24,,2195,0,0,0
1860,Kansas,Bourbon,6100,65,0,6035,,0,0,,243,,,38,,1585,0,0,0
1860,Kansas,Breckinridge,3197,0,0,3197,,0,0,,181,,,20,,1975,0,0,0
1860,Kansas,Brown,2607,0,0,2607,,0,0,,208,,,0,,0,0,0,0
1860,Kansas,Butler,437,5,0,432,,0,0,,70,,,5,,31,0,0,0
1860,Kansas,Chase,808,0,0,808,,0,0,,89,,,0,,0,0,0,0
1860,Kansas,Clay,163,0,0,163,,0,0,,19,,,0,,2125,0,0,0
1860,Kansas,Coffey,2842,0,0,2842,,0,0,,180,,,35,,20,0,0,0
1860,Kansas,Davis,1163,1,0,1162,,0,0,,314,,,18,,0,0,0,0
1860,Kansas,Dickinson,378,0,0,378,,0,0,,143,,,0,,1015,0,24000,0
1860,Kansas,Doniphan,8067,41,0,8026,,0,0,,1007,,,62,,50,0,0,0
1860,Kansas,Dorn,88,0,0,88,,0,0,,29,,,0,,153,0,0,0
1860,Kansas,Douglas,8637,4,0,8633,,0,0,,1033,,,60,,1055,0,0,0
1860,Kansas,Franklin,3030,0,0,3030,,0,0,,162,,,23,,,,0,0
1860,Kansas,Godfrey,19,0,0,19,,0,0,,0,,,0,,525,0,0,0
1860,Kansas,Greenwood,759,0,0,759,,0,0,,33,,,0,,0,0,0,0
1860,Kansas,Hunter,158,8,0,150,,0,0,,19,,,0,,0,0,0,0
1860,Kansas,Jackson,1936,0,0,1936,,0,0,,73,,,0,,595,0,0,0
1860,Kansas,Jefferson,4459,20,0,4439,,0,0,,342,,,33,,20,0,0,0
1860,Kansas,Johnson,4364,0,0,4364,,0,0,,383,,,0,,0,0,0,0
1860,Kansas,Leavenworth,20035,295,0,12311,,7429,7429,,3519,,,163,,1813,0,400,0
1860,Kansas,Linn,6314,1,0,6313,,0,0,,199,,,55,,1940,0,0,0
1860,Kansas,McGhee,1494,66,0,1428,,0,0,,68,,,0,,540,0,0,0
1860,Kansas,Madison,636,0,0,636,,0,0,,45,,,3,,0,0,0,0
1860,Kansas,Marion,74,0,0,74,,0,0,,8,,,0,,95,0,0,0
1860,Kansas,Marshall,2280,0,0,2280,,0,0,,291,,,0,,0,0,0,0
1860,Kansas,Miami/Lykins,4978,0,0,4978,,0,0,,252,,,69,,250,0,0,0
1860,Kansas,Morris,770,0,0,770,,0,0,,58,,,2,,0,0,0,0
1860,Kansas,Nemaha,2436,0,0,2436,,0,0,,341,,,0,,730,0,0,0
1860,Kansas,Osage,1113,0,0,1113,,0,0,,152,,,1,,,,0,0
1860,Kansas,Otoe,238,24,0,214,,0,0,,11,,,0,,325,0,0,0
1860,Kansas,Pottawatomie,1529,0,0,1529,,0,0,,223,,,0,,0,0,0,0
1860,Kansas,Riley,1224,0,0,1224,,0,0,,202,,,21,,100,0,0,0
1860,Kansas,Shawnee,3513,8,0,3505,,0,0,,263,,,0,,2200,0,0,0
1860,Kansas,Wabaunsee,1023,0,0,1023,,0,0,,258,,,25,,,,0,0
1860,Kansas,Washington,383,0,0,383,,0,0,,59,,,0,,,,0,0
1860,Kansas,Wilson,27,0,0,27,,0,0,,0,,,0,,520,0,0,0
1860,Kansas,Woodson,1488,0,0,1488,,0,0,,116,,,1,,0,0,0,0
1860,Kansas,Wyandotte,2468,48,0,2420,,0,0,,506,,,46,,767395,0,0,0
1860,Kentucky,Adair,9509,60,1602,7847,,0,0,,9,,,34,,977491,0,0,0
1860,Kentucky,Allen,9187,40,1522,7625,,0,0,,11,,,62,,36361,0,0,0
1860,Kentucky,Anderson,7404,14,1357,6033,,0,0,,70,,,92,,1817792,0,0,0
1860,Kentucky,Ballard,8692,31,1718,6943,,0,0,,63,,,19,,2230002,0,0,0
1860,Kentucky,Barren,16665,48,4078,12539,,0,0,,84,,,35,,4542,0,0,0
1860,Kentucky,Bath,12113,141,2500,9472,,0,0,,81,,,20,,569649,0,0,0
1860,Kentucky,Boone,11196,48,1745,9403,,0,0,,700,,,129,,860,0,0,0
1860,Kentucky,Bourbon,14860,300,6767,7793,,0,0,,989,,,407,,1496,0,0,0
1860,Kentucky,Boyd,6044,17,156,5871,,0,0,,370,,,150,,8278,0,0,0
1860,Kentucky,Boyle,14266,435,3279,5590,,4962,4962,,140,,,315,,2780444,0,0,0
1860,Kentucky,Bracken,11021,83,750,10188,,0,0,,396,,,30,,8698,0,0,0
1860,Kentucky,Breathitt,4965,25,190,4750,,0,0,,6,,,39,,2008523,0,0,0
1860,Kentucky,Breckinridge,13236,17,2340,10879,,0,0,,217,,,149,,8800,0,0,0
1860,Kentucky,Bullitt,7289,16,1458,5815,,0,0,,259,,,86,,984257,0,0,0
1860,Kentucky,Butler,7927,25,770,7132,,0,0,,39,,,31,,3467871,0,0,0
1860,Kentucky,Caldwell,9318,39,2406,6873,,0,0,,58,,,55,,2379955,0,0,0
1860,Kentucky,Calloway,9915,14,1492,8409,,0,0,,20,,,181,,40520,0,0,0
1860,Kentucky,Campbell,30951,88,116,20701,,10046,10046,,6231,,,249,,603251,0,0,0
1860,Kentucky,Carroll,6578,42,1045,5491,,0,0,,334,,,77,,18572,0,0,0
1860,Kentucky,Carter,8516,37,309,8170,,0,0,,129,,,71,,79644,0,0,0
1860,Kentucky,Casey,6466,57,666,5743,,0,0,,48,,,18,,11409016,0,0,0
1860,Kentucky,Christian,21627,57,9951,11619,,0,0,,331,,,197,,18110,0,0,0
1860,Kentucky,Clark,11484,124,4762,6598,,0,0,,115,,,156,,9261,0,0,0
1860,Kentucky,Clay,6652,262,349,6041,,0,0,,10,,,71,,189764,0,0,0
1860,Kentucky,Clinton,5781,20,258,5503,,0,0,,11,,,10,,1845790,0,0,0
1860,Kentucky,Crittenden,8796,19,939,7838,,0,0,,180,,,197,,2076245,0,0,0
1860,Kentucky,Cumberland,7340,53,1413,5874,,0,0,,3,,,19,,5303470,0,0,0
1860,Kentucky,Daviess,15549,76,3515,11958,,0,0,,423,,,226,,366055,0,0,0
1860,Kentucky,Edmonson,4645,11,273,4361,,0,0,,17,,,30,,28779,0,0,0
1860,Kentucky,Estill,6886,16,507,6363,,0,0,,7,,,79,,2550,0,0,0
1860,Kentucky,Fayette,31920,685,10015,11899,,9321,9321,,1189,,,1009,,204166,0,0,0
1860,Kentucky,Fleming,12489,112,2018,10359,,0,0,,239,,,148,,14416,0,0,0
1860,Kentucky,Floyd,6388,73,147,6168,,0,0,,7,,,2,,175553,0,0,0
1860,Kentucky,Franklin,16396,450,3384,8860,,3702,3702,,588,,,347,,602792,0,0,0
1860,Kentucky,Fulton,5317,19,1078,4220,,0,0,,244,,,107,,511555,0,0,0
1860,Kentucky,Gallatin,5056,14,708,4334,,0,0,,92,,,28,,44753,0,0,0
1860,Kentucky,Garrard,10531,96,3578,6857,,0,0,,88,,,104,,292204,0,0,0
1860,Kentucky,Grant,8356,30,696,7630,,0,0,,126,,,70,,4383215,0,0,0
1860,Kentucky,Graves,16233,2,2845,13386,,0,0,,270,,,135,,712166,0,0,0
1860,Kentucky,Grayson,7982,3,351,7628,,0,0,,46,,,42,,1558697,0,0,0
1860,Kentucky,Green,8806,111,2372,6323,,0,0,,11,,,44,,1864,0,0,0
1860,Kentucky,Greenup,8760,47,363,8350,,0,0,,437,,,273,,1079098,0,0,0
1860,Kentucky,Hancock,6213,13,818,5382,,0,0,,502,,,63,,525025,0,0,0
1860,Kentucky,Hardin,15189,33,2530,12626,,0,0,,322,,,62,,10230,0,0,0
1860,Kentucky,Harlan,5494,15,127,5352,,0,0,,0,,,0,,191340,0,0,0
1860,Kentucky,Harrison,13779,149,3289,10341,,0,0,,350,,,209,,1653382,0,0,0
1860,Kentucky,Hart,10348,75,1395,8878,,0,0,,121,,,47,,7938836,0,0,0
1860,Kentucky,Henderson,14249,77,5767,8405,,0,0,,442,,,437,,1556846,0,0,0
1860,Kentucky,Henry,11949,36,3311,8602,,0,0,,259,,,65,,903367,0,0,0
1860,Kentucky,Hickman,7008,20,1249,5739,,0,0,,197,,,77,,3104330,0,0,0
1860,Kentucky,Hopkins,11875,30,2009,9836,,0,0,,48,,,88,,6582,0,0,0
1860,Kentucky,Jackson,3087,21,7,3059,,0,0,,0,,,0,,13560,0,0,0
1860,Kentucky,Jefferson,157437,2007,10304,77093,,68033,68033,,26123,,,7396,,47500,0,0,0
1860,Kentucky,Jessamine,9465,96,3698,5671,,0,0,,174,,,212,,11633,0,0,0
1860,Kentucky,Johnson,5306,19,27,5260,,0,0,,7,,,10,,384485,0,0,0
1860,Kentucky,Kenton,41938,85,567,24815,,16471,16471,,7135,,,1082,,1430,0,0,0
1860,Kentucky,Knox,7707,184,489,7034,,0,0,,4,,,0,,380201,0,0,0
1860,Kentucky,Larue,6891,4,900,5987,,0,0,,85,,,81,,20885,0,0,0
1860,Kentucky,Laurel,5488,1,186,5301,,0,0,,9,,,0,,15113,0,0,0
1860,Kentucky,Lawrence,7601,12,146,7443,,0,0,,118,,,82,,6213,0,0,0
1860,Kentucky,Letcher,3904,9,108,3787,,0,0,,0,,,0,,35595,0,0,0
1860,Kentucky,Lewis,8361,17,230,8114,,0,0,,120,,,65,,30,0,0,0
1860,Kentucky,Lincoln,10647,158,3430,7059,,0,0,,103,,,87,,822522,0,0,0
1860,Kentucky,Livingston,7213,36,1222,5955,,0,0,,104,,,24,,3926818,0,0,0
1860,Kentucky,Logan,19021,370,6356,12295,,0,0,,480,,,155,,1156326,0,0,0
1860,Kentucky,Lyon,5307,46,1094,4167,,0,0,,61,,,274,,1137228,0,0,0
1860,Kentucky,McCracken,14950,68,1738,8554,,4590,4590,,993,,,217,,1623428,0,0,0
1860,Kentucky,McLean,6144,29,888,5227,,0,0,,67,,,123,,65935,0,0,0
1860,Kentucky,Madison,17207,148,6034,11025,,0,0,,248,,,253,,5183,0,0,0
1860,Kentucky,Magoffin,3485,76,71,3338,,0,0,,0,,,5,,138060,0,0,0
1860,Kentucky,Marion,12593,110,3479,9004,,0,0,,214,,,327,,1042270,0,0,0
1860,Kentucky,Marshall,6982,35,351,6596,,0,0,,35,,,47,,1738658,0,0,0
1860,Kentucky,Mason,21721,385,3772,14065,,3499,3499,,1469,,,823,,497442,0,0,0
1860,Kentucky,Meade,8898,22,1932,6944,,0,0,,144,,,110,,9618,0,0,0
1860,Kentucky,Mercer,13701,278,3274,10149,,0,0,,174,,,99,,772910,0,0,0
1860,Kentucky,Metcalfe,6745,50,781,5914,,0,0,,8,,,33,,667362,0,0,0
1860,Kentucky,Monroe,8551,17,922,7612,,0,0,,1,,,32,,4105,0,0,0
1860,Kentucky,Montgomery,7859,140,2752,4967,,0,0,,126,,,21,,20614,0,0,0
1860,Kentucky,Morgan,9237,81,170,8986,,0,0,,5,,,9,,1597356,0,0,0
1860,Kentucky,Muhlenberg,10725,40,1584,9101,,0,0,,126,,,112,,1390,0,0,0
1860,Kentucky,Nelson,15799,109,5530,10160,,0,0,,516,,,429,,396468,0,0,0
1860,Kentucky,Nicholas,11030,155,1614,9261,,0,0,,281,,,98,,2927084,0,0,0
1860,Kentucky,Ohio,12209,29,1292,10888,,0,0,,108,,,60,,202770,0,0,0
1860,Kentucky,Oldham,7283,37,2431,4815,,0,0,,169,,,15,,2153307,0,0,0
1860,Kentucky,Owen,12719,70,1660,10989,,0,0,,95,,,97,,9971,0,0,0
1860,Kentucky,Owsley,5335,18,112,5205,,0,0,,15,,,12,,413670,0,0,0
1860,Kentucky,Pendleton,10443,42,424,9977,,0,0,,689,,,79,,6962,0,0,0
1860,Kentucky,Perry,3950,14,73,3863,,0,0,,0,,,0,,13518,0,0,0
1860,Kentucky,Pike,7384,40,97,7247,,0,0,,2,,,15,,10860,0,0,0
1860,Kentucky,Powell,2257,24,125,2108,,0,0,,5,,,24,,39305,0,0,0
1860,Kentucky,Pulaski,17201,52,1330,15819,,0,0,,66,,,128,,11265,0,0,0
1860,Kentucky,Rockcastle,5343,40,357,4946,,0,0,,3,,,4,,10346,0,0,0
1860,Kentucky,Rowan,2282,1,142,2139,,0,0,,6,,,0,,236102,0,0,0
1860,Kentucky,Russell,6024,12,559,5453,,0,0,,3,,,27,,0,0,0,0
1860,Kentucky,Scott,14417,232,5744,8441,,0,0,,301,,,199,,249100,0,0,0
1860,Kentucky,Shelby,16433,165,6634,9634,,0,0,,341,,,122,,1641025,0,0,0
1860,Kentucky,Simpson,8146,96,2307,5743,,0,0,,78,,,72,,400,0,0,0
1860,Kentucky,Spencer,6188,9,2205,3974,,0,0,,91,,,86,,1388161,0,0,0
1860,Kentucky,Taylor,7481,129,1597,5755,,0,0,,4,,,76,,4964796,0,0,0
1860,Kentucky,Todd,11575,45,4849,6681,,0,0,,23,,,66,,3776688,0,0,0
1860,Kentucky,Trigg,11051,41,3448,7562,,0,0,,25,,,133,,697043,0,0,0
1860,Kentucky,Trimble,5880,5,831,5044,,0,0,,109,,,73,,2051000,0,0,0
1860,Kentucky,Union,12791,20,3105,9666,,0,0,,834,,,633,,2753473,0,0,0
1860,Kentucky,Warren,17320,203,5318,11799,,0,0,,487,,,177,,19260,0,0,0
1860,Kentucky,Washington,11575,46,2822,8707,,0,0,,179,,,79,,24271,0,0,0
1860,Kentucky,Wayne,10259,28,987,9244,,0,0,,21,,,53,,2455245,0,0,0
1860,Kentucky,Webster,7533,33,1083,6417,,0,0,,27,,,6,,17812,0,0,0
1860,Kentucky,Whitley,7761,26,183,7552,,0,0,,6,,,29,,200,0,0,0
1860,Kentucky,Woodford,11219,114,5829,5276,,0,0,,253,,,196,,0,0,273600,16087000
1860,Louisiana,Ascension,11484,168,7376,3940,,0,0,,347,,,30,,0,50800,247600,17707000
1860,Louisiana,Assumption,15379,94,8096,7189,,0,0,,345,,,46,,135,739,8027200,4445000
1860,Louisiana,Avoyelles,13163,74,7185,5904,,0,0,,289,,,117,,,,0,0
1860,Louisiana,Bienville,11000,100,5000,5900,,0,0,,0,,,0,,50,3366,16011200,0
1860,Louisiana,Bossier,11348,0,8000,3348,,0,0,,34,,,43,,0,0,3754000,0
1860,Louisiana,Caddo,12140,69,7338,4733,,0,0,,472,,,245,,1149,39360,256000,34000
1860,Louisiana,Calcasieu,5927,305,1171,4451,,0,0,,100,,,49,,0,0,2918400,0
1860,Louisiana,Caldwell,4833,0,1945,2888,,0,0,,27,,,0,,2420,200,33666000,91000
1860,Louisiana,Carroll,18052,20,13908,4124,,0,0,,261,,,291,,140,0,9425600,0
1860,Louisiana,Catahoula,11651,46,6113,5492,,0,0,,171,,,34,,0,0,7593200,0
1860,Louisiana,Claiborne,16848,4,7848,8996,,0,0,,153,,,147,,0,0,25588400,0
1860,Louisiana,Concordia,13805,21,12542,1242,,0,0,,70,,,0,,150,0,6621600,0
1860,Louisiana,De Soto,13298,14,8507,4777,,0,0,,61,,,31,,0,0,4648400,5477000
1860,Louisiana,East Baton Rouge,21474,532,8570,6944,,5428,5428,,963,,,264,,0,17,9332800,1013000
1860,Louisiana,East Feliciana,14697,23,10593,4081,,0,0,,379,,,0,,0,0,3722800,0
1860,Louisiana,Franklin,6162,2,3402,2758,,0,0,,74,,,9,,0,0,71600,10828000
1860,Louisiana,Iberville,14661,188,10680,3793,,0,0,,436,,,0,,1282,382,4274800,0
1860,Louisiana,Jackson,9465,0,4098,5367,,0,0,,20,,,30,,0,0,0,9467000
1860,Louisiana,Jefferson,20478,287,5120,9964,,5107,5107,,3721,,,436,,1694,680,4612000,1003000
1860,Louisiana,Lafayette,9001,231,4463,4307,,0,0,,208,,,0,,0,381550,190400,14736000
1860,Louisiana,Lafourche,14044,149,6395,7500,,0,0,,568,,,102,,0,1060,625200,3000
1860,Louisiana,Livingston,4431,0,1311,3120,,0,0,,150,,,0,,200,0,17948000,0
1860,Louisiana,Madison,14133,16,12477,1640,,0,0,,117,,,0,,100,0,8392800,0
1860,Louisiana,Morehouse,10357,4,6569,3784,,0,0,,90,,,33,,0,0,14754800,0
1860,Louisiana,Natchitoches,16697,959,9434,6304,,0,0,,289,,,53,,0,0,160000,2050000
1860,Louisiana,Orleans,348977,10939,14484,149063,,174491,174491,,66359,,,5568,,0,0,3455600,0
1860,Louisiana,Ouachita,4727,0,2840,1887,,0,0,,0,,,20,,0,4635500,0,12607000
1860,Louisiana,Plaquemines,8494,514,5385,2595,,0,0,,516,,,0,,330,3000,11578800,12187000
1860,Louisiana,Pointe Coupee,17718,721,12903,4094,,0,0,,366,,,53,,0,45,19667200,12087000
1860,Louisiana,Rapides,25360,291,15358,9711,,0,0,,656,,,35,,4000,1620,2020800,0
1860,Louisiana,Sabine,5828,0,1713,4115,,0,0,,46,,,14,,,,0,0
1860,Louisiana,St Bernard,4076,65,2240,1771,,0,0,,424,,,67,,0,821385,0,7067000
1860,Louisiana,St Charles,5297,177,4182,938,,0,0,,85,,,26,,0,11772,2593600,0
1860,Louisiana,St Helena,7130,6,3711,3413,,0,0,,216,,,73,,22000,0,0,13736000
1860,Louisiana,St James,11499,61,8090,3348,,0,0,,259,,,72,,760,134600,0,4981000
1860,Louisiana,St John The Baptist,7930,299,4594,3037,,0,0,,330,,,66,,5115,59640,8479200,3437000
1860,Louisiana,St Landry,23104,965,11436,10703,,0,0,,305,,,0,,0,4086,1886800,7499000
1860,Louisiana,St Martin,12653,311,7358,4984,,0,0,,337,,,98,,0,0,56800,30731000
1860,Louisiana,St Mary,16783,251,13057,3475,,0,0,,451,,,0,,0,22049,80000,0
1860,Louisiana,St Tammany,5406,412,1841,3153,,0,0,,371,,,248,,0,0,56597200,0
1860,Louisiana,Tensas,16078,7,14592,1479,,0,0,,126,,,0,,0,131016,78000,17022000
1860,Louisiana,Terrebonne,11988,72,6785,5131,,0,0,,265,,,0,,0,1000,4337200,0
1860,Louisiana,Union,10389,3,3745,6641,,0,0,,46,,,62,,0,0,5762000,1550000
1860,Louisiana,Vermillion,4324,7,1316,3001,,0,0,,4,,,0,,0,27340,1094000,0
1860,Louisiana,Washington,4708,22,1690,2996,,0,0,,22,,,16,,0,0,562000,10176000
1860,Louisiana,West Baton Rouge,7312,113,5340,1859,,0,0,,176,,,349,,0,0,8532400,5705000
1860,Louisiana,West Feliciana,11671,64,9571,2036,,0,0,,231,,,51,,415,50,1197200,0
1860,Louisiana,Winn,6875,41,1354,5480,,0,0,,39,,,11,,0,0,0,0
1860,Maine,Androscoggin,37150,11,0,29715,,7424,7424,,1364,,,3757,,80,0,0,0
1860,Maine,Aroostook,22479,26,0,22453,,0,0,,6095,,,964,,57,0,0,0
1860,Maine,Cumberland,101932,475,0,75116,,26341,26341,,6428,,,3383,,0,0,0,0
1860,Maine,Franklin,20403,5,0,20398,,0,0,,242,,,311,,0,0,0,0
1860,Maine,Hancock,37757,40,0,37717,,0,0,,1148,,,1933,,0,0,0,0
1860,Maine,Kennebec,67751,144,0,55511,,12096,12096,,1733,,,4350,,0,0,0,0
