Last,First,occupation,address,
Lynch,widow Margaret,boarding house,42 Chapel,
Lyons,widow,Margaret,24 Van Schaick,
Lyons,David,laborer,51 Orange,
Lyons,Luke,teacher,22 Union,
Lynn,William,grocer,5 Capitol,
Lyon,Aaron,grocer,27 Pine,
Lyon,John,shoe maker,52 Liberty,
,,,0,
McArthur,Alexander 55 Fox,,0,
McAlvey,Daniel,batker,30 Union,
McCue,John,cartman,118 Fox,
McCabe,widow Hannah,grocer,4 Lutheran,
McCammon,Enoch,,94 Hawl,
McCarty,Alexander,teamster,59 Van Schaick,
McCarty,Jeremiah,tailor,57 Eagle,
McChestney,John,carpenter,30 n Pearl,
McClallen,Hugh,gun smigh,8 Beaver,
McClallen,Robert,boarding house,32 Dock,
McClinton,Ralph,cartman,29 division,
McClum,John,laborer,6 Chapel,
McCollum,John,grocer,22 Quay,
McCollum,Randel,grocer,77 Maiden lane,
McCoy,widow,,17 s Market,
McCreery,William,stone cutter,47 Lydius,
McCullock,Hathorn,brewer,Ferry st,
McCracket,Ellinor,milliner,2 n Pearl,
McConnoly,Mrs.,milliner,70 State,
McCollister,Chester,cartman,52 Chapel,
McDole,Charles,,52 Liberty,
McDole,Wiliam,laborer,57 Liberty,
McDonald,Angus,capt O Chief,Washington cor Hawk,
McDonald,D,hair dresser & bathing house,7 Beaver,
McDonald,John,pas Unit Pres,church, 41 n Pearl
McDonald,Donald,,171 s Pearl,
McDougall,William,,265 n Market,
McDowle,John,,52 Liberty,
McElroy,James,mason,26 Beaver,
McElroy,Samuel,mer,29 Dock,
McGrath,Thomas,cooper,16 Washington,
McGillivray,Wm,accountant,78 s Pearl,
McGlasban,Daniel,grocer,cor of Hamilton and Union,
McGlasban,Mrs,,51 Beaver,
McGourky,Sally,,59 Orange,
McGourky,Edward,grocer,2 Chapel,
McGourky,John,chocolate maker,32 n Pearl,
McGuyre,John,mor dres,Lumber,
McHarg & Slekirk,,watch makers,437 s Market,
McHarg & King,mer,,429 s Market,
McHarg,widow Grissel,,429 s Market,
McHarg,widow Janet,grocer,261 n market,
McHarg,William,mer,50 Hudson, store 429 s Market
Mc Hench,Peter,carpenter,26 s Pearl,
McIntosh,Peter,mer,260 Washington,
McIntosh,Robert,carpenter,54 Chapel,
McIntosh,William,sawyer,Lion,
McIntosh,William,sawyer,82 Fox,
McIntyre,Arch'd,compr,41 n Pearl, offi 122 State
McIntyre,Thomas,chair maker,39 Van Schaick,
MccJimsey,Joh,,8 Water,
McKay,Alexander,constable,171 s Pearl,
McKenna,Andrew,cer,350 n Market,
McKercher,Duncan,grocer,6 Green,
McKilvey,John,baker,30 Union,
McKnower,Thomas,flour store,85 s Pearl,
McLachlan,D & D,flour store,49 Beaver,
McLachlan,John,flour store,280 Washington,
McLeod,Alexander,shoe maker,113 n Market,
McLeod,Alexander,shoemaker,5 w bank of river,
McLeish & Birrel,,brewers,38 n Pearl,
McMichael,Hester,,1 Chapel,
McMickin,John,boarding house,84 n Pearl,
McMillan,John,flour mer,21 Hudson,
McMullen,Andrew,mer,475 s Market,
McMullen,James,grocer,rear of 8 Lutheran,
McMullen,William,mason,Orange,
McMullen,Lawrence,laborer,rear of 8 Lutheran,
McMurray,James,bricklayer,Patroon,
McNab,Archibald,grocer,35 n Pearl,
McNab & Hamilton,,stone cutters,1 Orange,
McNally,Robert,grocer,13 Mark lane,
McNelly,John,laborer,51 Orange,
McNevin,Duncan,laborer,58 Van Schaick,
McNiven,Thomas,stone cutter,5 Water,
McPherson,George,mer,27 State, house 52 Lydius
McPherson,widow Janet,,51 Beaver,
McPherson,John,,27 Chapel,
McPherson,William,grocer,55 Columbia cor Pearl,
McQuade,Paul,pastor of St Mary's church,91 Wash.,
McTavish,Alexander,,38 n Pearl,
Mabbett,James,mer,341 n Market,
Macauly,John,artist,1 Beaver,
Machet,James,Laborer,52 Chapel,
Mackey,James,carpenter,29 Quay,
Magoffin,John,,35 State,
Maher,James & John,mer,73 Quay,
Maher,James,,21 Hamilton,
Maher,John,,55 Hudson,
Mallary,David,mer,59 s Pearl,
Mallery,Sheldon,mer,113 & 99 Lydius,
Mallery & De Les Dernier,mer,,74 s Pearl,
Malcom,Charles,,6 Fox,
Malcomb,Anrew,laborer,Lumber,
Mallet,Francis,teacher of music,56 Lydius,
Manning,Catharine,milliner,280 n Market,
Mancius,G W,22,Montgomery and 436 s Market,
Manicus,John,,316 n Market,
Mandell,Ephraim,attorney,State cont.,
Mandeville,Mathew,crier,83 Orange,
Manning,Catherine,milliner,328 n Market,
Martin,Abraham,hatter,134 n Market,
Martin,Medad,carpenter,57 s Pearl,
Martin,James,bricklayer,Patroon,
Martin dadin,carpenter,57,n Market,
Martin,widow Mary,,24 Union,
Martin,William,coach maker,30 Quay,
March Francis,,skipper,217 s Pearl,
Marsh,Joshua,tailor,46 Lydius,
Marsh,widow Hannah,,116 Fox,
Marshal,William,shoemaker,45 Church,
Marshall,Benj,soda water,55 s Pearl,
Marston,Ephraim,grocer,45 Church,
Marvin,John,mer,43 Doct, store 490 s Market
Marvin,Richard,mer,460 s Market,
Marvin,Uriah,mer,2 Water,
Marvin,William,mer,493 s Market,
Marvin,Wm,Jon & Alex,mer, 490 s Market
Marcelis,widow Alida,,48 Chapel,
Mascraft,Wm,wheelright,69 St, cont. sh 64 Water
Mascraft,John whellwright,,65 n Market,
MASTER'S LODGE,,,61 Maiden lane,
Matthews,Caleb,laborer,245 Washington,
Mather & Thorne,mer,,56 State,
Mather,Elias,mer,17 Beaver,
Maurice,widow,,557 s Market,
Maurice,Thomas,grocer,44 Quay,
Maxwell,James,proter house,3 n Market,
Mayer,Frederick G,pastor Lutheran church,40 Columbia,
Mayhew,Thomas,grocer,26 Washington,
May,Anthony,carpenter,51 Eagle,
Meacham,L D,,19 n Pearl,
Meacham,J & H,musical inst. makrs,104 State,
Mead,Selick,shoemaker,59 Van Schaick,
Meads,Jno,cabt mkr,29 Maiden lane, & 323 n Market
Meacham,John,,Lodge,
Mealy,William,innkeeper,98 Washington,
Meadon,William,grocer,65 n Market,
Meadon,John,rope maker,95 n Market,
Megree,Andrew,,108 Beaver,
Meigs,John,constable,139 Fox,
Meigs,Richard M,druggist,31 Beaver,
Melville,Allen,,316 n Market,
Melville,Andrew,paver,106 Beaver,
Melich,David,,175 s Pearl,
Merchant,George,county clerk,50 Washington,
Merchant,S & Co.,,12 Washington,
Mercahnt,Heratio,jus peace,25 Capitol,
Merchant,Samuel L,,59 Washington,
Merchant,Stephen,mer,16 State cont.,
Merrit,Ebenezer,,57 n Pearl,
Merryfield,Richard,shoemaker,75 Hud. shp 37 s Pearl,
Merryfield,Mary,grocer,45, s Pearl
Meryfield,& Clark,cabinet makers ,54 Washingon,
Mosser,Ebenezer,,45 Church,
Matcalf,Levi,grocer,97 Lydius,
Minor,Epariam,,11 Hamilton,
Minor,Noyes,Green,corner Van Schee,
Minthine,John,Skinner,Lumber,
Mingo,Peter,waterman,63 Maiden lane,
Miller,Philip,mason,Lumber,
Miller,Jacob P,cooper,Lumber,
Miller,John,,5 w bank of river,
Miller,Christian,mer,58 State,
Miller,Jn,tin plate worker,6 Van Tromp & 270 n Mark.,
Miller,Pelegg R,Printer,14 Beaver,
Miller,Philips,,28 Orange,
Miller,Wiliam,laborer,28 Sand,
Miller,Nathaniel,,40 Fox,
Mills,Rufus,boarding house,61 Washington,
Milven,Andrew,laborer,106 Beaver,
Miligan,James,grocer,26 Washington,
Milton,George,mason,39 Van Schaick,
Milton,Henry,laborer,82 Fox,
Mitchell,James,boarding house,60 Hudson,
Moakley,Peter,sail maker,6 Mark lane,
Montague,William,blacksmith,33 n Market,
Monk,Christopher,cartman,17 Pine,
Monsion,Lewis,confectioner,262 n Market,
Monteith,George,skipper,80 Hudson,
Moody,Adonijah,innkeeper,486 s Market,
Moore,James,cartman,35 Chapel,
Moore,John,cartman,176 s Pearl,
Moore,Thomas,slater,65 State cont.,
Moore,William,mason,Rensselaer,
Moore,James,innkeeper,206 Washington,
Moore,Richard,grocer,Arbor hill,
Morre,Ira,laborer,38 Van Schaick,
Morrison,Connel,laborer,rear 153 n Market,
Morange,Lewis,upholsterer,29 n Market,
Morgan,Thomas,employer of laborers,138 n Market,
Morgan,Jeremiah,,41 Hudson,
Morgan,Francis,,13 Maiden lane,
Morris,Joseph,tobaconist,11 n Market,
Morris,widow Rachael,,31 Sand,
Morris,Richard,laborer,Tiger,
Morse,Noah,painter,State cont.,
Morse,Ebenezer,house 45,grocery 39 Green,
Morrell,Jonathan,cooper,37 Fox,
Morrel,widow Cornelia,,21 Chapel,
Morrow,Jacob,shoemaker,48 Van Schaick,
Morrow,Robert,grocer,575 s Market,
Mott,James,carpenter,Herring lane,
Mott,Athanias,shoemaker,40 Fox,
Mounsey,Thomas,tanner,114 n Market,
Mounsey & Olmsted,mer,,3 State,
Mowers,Philip,laborer,57 Union,
Moulton,Josiah,boarding house,4 Maiden lane,
Munger,Curtis,innkeeper,48 Dock,
Murray,James,cartman,66 s Pearl,
Murray,John,grocer,Schenectady turnpike,
Murray,William,grocer,18 Lydius,
Murray,William,mason,87 Lydius,
Murray,Mrs,teacher,Lodge, cor Lutheran
Murdoch,Ebenezer,grocer,48 Washington,
Murdock,Zera,grocer,233 Washington,
Murphy,Martin,,7 Capital,
Muudock,Ebenezer,grocer,5 Capitol,
MuSUEM,Old City Hall,,s Market street,
Myers,Stephen,freeyman,Schuyler,
Mynderse,Mrs.,,39 Hudson,
Mynderse,William,mason,Bass lane,
Myers,Christiana,,39 Fox,
Myers,John,teamster,Orange,
,,,0,
Naler,widow Dorothy,,40 Chapel,
Neill,William,pastor of Presb church,72 Lydius,
Nehemiah,Charles H,culler,of lumber, Montgomery
Nehemiah,John C,glover,Patroon,
Neilliger,John,mason,Bass lane,
Nelliger,Joheph,cartman,Westerlo,
Nevin,Alexander,,Patroon,
Newell,William,constable,34 Quay,
Newell,Ziba,shoemaker,233 Washington,
Newland,David,ner,361 n Market,
Newman,Henry,leather dresser,384 n Market,
Newman,Lewis,mason,44 Unin,
Newton,W & D,grocers,26 Sandk and 45 Wash.,
Newton,widow Ellis,,32 Union,
Niles,Nathaniel,,275 Washington,
Nimo,Charles,baker,147 n Market,
Noble,Francis,mason,97 Fox,
Norris,Jacob,turner,41 Dock,
Norton,Thomas,,mansion of late Gen Schuyler,
Norton,Samuel,mason,48 Hudson,
Noyes,Aaron,shoemaker,25 Union,
Norris,John,shoemaker,State cont.,
Nugent,John,young ladies' seminary,87 n Pearl,
Nutt,James,blacksmith,rear 51 Liberty,
Nye,Ichabod,butcher,Schenectady, turnpike 
,,,0,
O'Brien,Lewis,laborer,Lumber,
O'Conner,Bernard,grocer,187 n Market,
O'Conner,Thomas,cartman,rear of 8 Lutheran,
O'Rielly,Patrick,,113 Fox,
Oake,Jacob,shoemaker,103 Beaver,
Oake,Abraham,surveyer,23 Sand,
Oaky,John,shoemaker,52 Liberty,
Oakley,Benjamin,shoemaker,52 Liberty,
Ogden,John,shoemaker,49 Columbia,
Ogden,widow Phebe,,Hawk,
Oliver,Robert,stone cutter,48 Van Schaick,
Olcott,---clk,far & Mec Bank,53 State cont.,
Oliver,Benjamin,stone cutter,7, n Pearl
Olmstead,David,city superintendent,28 Hamilton,
Olmstead,Daniel Jr,mer,3 State,
Olmsted,Betsy,,rear of 181 s Pearl,
Olney,Christopher,wheelwright,Schen turn.,
Oroke,Manly,tailor,rear of 8 Lutheran,
Orcut,John,grocer,Schenactady trunpike,
Ostrander,Benjamin,cabinet maker,43 Maiden lane,
Ostrander,John I,exam in Chancery,9 s Pearl,
Otefield,Henry,ferryman,76 Church,
Oothout,Henry A,,247 n Market,
Owens,Owen,baker,229 Washington,
,,,0,
Packard,Benjamin D,bookseller,28 State,
Packard,,Isaac,carpenter, 60 Beacer
Packard & Van Benthuysen,,printers,472 s Market,
Packard & Brown,,watchmakers,484 s Market,
Packard,S H.,painter,473 s Market,
Page,Levi,,37 Liberty,
Page,Levi,carpenter,12 Plain,
Page,Nicholas,skipper,66 Division,
Palmer,Allen S,shoemaker,23 Washington,
Palmer,Joseph,innkeeper,42 Washington,
Plamer,E W & Co.,Druggists,531 s Market,
Palmer,Daniely,carpenter,Pearl 5 w,
Parker,Elizabeth,widow of Thomas,28 Beaver,
Parker,widow Elizabeth,,16 Liberty,
Parkerson,John,teamster,20 Pine,
Parkinson,Eliza,milliner,118 State,
Parks,David,carpenter,Lion,
Parsons,Samuel,,591 s Market,
Partridge,John,shoemaker,244 n Market,
Patrick,John,carpenter,38 Union,
Patrick,Benjamin,cartman,55 Union,
Patrick,Ebenezer,innkeeper,180 n Market,
Patterson,Williamson,grocer,Arbor hill,
Patridge,Wharton,shoemaker,41 Fox,
Paul,James,stone cutter,20 Water,
Payn,Hiram,watch maker,410 s Market,
Payn,C S,watch maker,509 s Market,
Payn,Samuel,innkeeper,200 n Market,
Peebles,Harry,laborer,168 n market,
Pearson,Timothy,currier,141 n Market,
Pearson,Pool,tailor,92 Beaver,
Pearce,Barton,printer,31 Division,
Peckham,Audley C,mer,403 s Market,
Pechanm & Knower,,merchant,40 s Market,
Pemberton,Ebenezer,paper stainer,88 State,
Pemberton,Thos L,milliner,& fancy goods, 88 State
Penny,Samuel T,mer,523 s Market,
Pennery,Thomas,carman,96 s Market,
Pennery,Thomas,teamster,528 s Market,
Pendergross,John,laborer,State cont.,
Pepper,William,laborer,154 n Market,
Peper,Calvin,attorney,12 State cont.,
Perine & Jones,,merchant,62 Sand,
Perry,John,butcher,43 Sand,
Pettinger,Mary,,71 Maiden lane,
Pettit,Ira,mer,61 State cons. st, 46 Washington
Pew,widow Margaret,,rear of 8 Lutheran,
Pointer,Charles P,distiller,250 Washington,
Poltscroft,Peter,,Hawk,
Porter,G W,,64 State,
Porter,Ira,tailor,105 State,
POST OFFICE,,,333 n Market,
Potter,,merchant,10 washington,
Potts,widow of Jesse,boarding house,44 Quay,
Potwine,John S,mer,36 Columbia, st 302 n Market
Powers,Daniel,fruiterer,60 Lyd, st 447 s Market
Powers,John,coachman,11 n Market,
Phelps,Philip,clk in qr mast. department,Partoon,
Phelt,Asahel,teamster,11 Capitol,
Philips,Philip,mason,Lumber,
Phipps & Sheldon,,merchant,--Washingotn,
Pierson,Caleb,innkeeper,44 Green,
Pierce,John,cartman,48 Liberty,
Pierce,Lemuel,,13 Maiden lane,
Pine,J G,boarding house,68 n Pearl,
Pinne,Joseph G,teacher,68 n Pearl,
Pinney,Joel,,166 Washington,
Pitkin,William,druggist,10 s Pearl,
Plantai,Anthony,blacksmith,Capitol,
Platt,Charles Z,state treasurer,306 n Market,
Platt,& Rasco,grocers,17 Hamilton,
Platt,Israel & Co.,mer,500 s Market,
Platt,James,judge of the sup court,49 n Pearl,
Platt,Elnathan,mer,478 s Market,
Platt,Elnathan,mer,175 s Pearl,
Pratt,widow Chloe,,45 Columbia,
Pratt & Durant,,merchant,445 s Market,
Pratt & Doubleday,,printer,1 Washingotn,
Pratt,Moses Jr,,printer 12 Van Tromp,
Pratt,Ralph,mer,13 Liberty, st 445 s Market
Presseau,Daniel,laborer,53 Orange,
Prereau,Elizabeth,,53 Fox,
Price,Lamuel,shoemaker,Partoon,
Price,Daniel,carpenter,229 Washington,
Price,widow Mary,,69 s Pearl,
Pritchard,William,stone cutter,47 Lydius,
Proby,Edward,sail maker,53 Orange,
Pruyn,Casparus,blacksmith,74 n Mark. 41 Colum.,
Pruyn,Jacob S,skipper,59 Hudson,
Pruyn,John & Co.,merchants,329 n Market,
Pruyn,John,,29 Maiden lane,
Pruyn,Casparus,,71 n Market,
Pruyn,John S,,203 n Market,
Pruyn,Issac,laborer,249 Washington,
Pruyn,David,shoemaker,Pearl 5 w,
Pruyn,Mass,,59 Van Schaick,
Pugsley,Abraham B,,551 s Market,
Putnam,David,butcher,89 n Market,
Putnam,Elisha,builder,Patroon,
Putnam,Rufuf,silversmith,43 s Pearl,
,,,0,
Quackenbush,Abraham,cooper,44 Dock,
Quackenbush,Nicholas,attorney,272 n Market,
Quackenbush,Benjamin,blacksmith,19 Fox,
Quackenbush,widow,,rear 51 Beaver,
Quackenbush,Walter,,240 n Market,
Quackenbush,John,lumber mer,Patroon,
Quackenboss,Isaac A,attorney,State continued,
Quiclin,John,gardener,205 Washington,
Quick,Geraous,nailer,Lutheran,
Quigley,Philip,laborer,168 n Market,
,,,0,
Racter,John,laborer,Lydius continued,
Radcliff,James,graocer,14 State continued,
Radcliff,James,laborer,10 Union,
Radcliff,Nicholas,,6 Union,
Radcliff,widow of Philip,,68 Beaver,
Radcliff,William,tailor,148 n Market,
Randal,John,brass founder,107 n Market,
Randal,Misses,,Lumber street,
Randdolph,Jackson F,cartman,170 Washington,
Rasey,Ammon,innkeeper,22 Dock,
Rathbone,S & J L,,2 Hudson,
Rathbone,Valentine,mer,64 Lydius, store 13 Hudson
Rawls,widow Hannah,,rear of 181 s Pearl,
Reckhow,John,Albany Oyster & Porter,h 625 s Mark.,
Rees,Zachariah,carpenter,Lumber street,
Reid,George,shoemaker,rear 207 s Pearl,
Reid,John,mer,305 n Market,
Reid,John,stone cutter,40 Fox,
Reid,William,teamster,6 State continued,
Reinagle,,scene painter,81 Church,
Requa,James,mer,7 --10 Hudson,
Revie,Joseph,laborer,11 Chapel,
Reynolds,Edward,cartman,54 Van Schaick,
Reynolds,John,cartman,40 Van Schaick,
Rhino,Rebecca,mer,812 n Market,
Rian,John,grocer,84 Quay,
Rice,Charles,carpenter,rear 86 Beaver,
Rice,Joesph T,watchmaker,23 Lib. shop 431 s Mark.,
Rice,Nahum,mer,42 Division, store 60 Quay
Rice,Ward,carpenter,Ferry,
Rice,Woodis,mer,74 Hudson, Store 421 S Market
Richards,Joseph,butcher,Schenctady turnpike,
Richards,widow Ann,,51 Columbis,
Rickey,Jeremiah,laborer,83 Orange,
Riddeker,Peter,laborer,39 Van Schaick,
Riddy,Ella,,35 Eagle,
Rider,Stephen J,carpenter,43 s Pearl,
Ridgeway,Thomas,shoemaker,122 s Pearl,
Riley,Ashur,builder,607 s Market,
Riley,widow,,49 Chapel,
Rivington,James,,671 s Market,
Robbins,James B,printer,boarding house, 14 Green
Robbbins,Joseph,blacksmith,Hawk,
Roberts,Israel,teacher,637 s Market,
Robertson,James,stone cutter,29 s Pearl,
Robinson,Daniel S,mason,51 Union,
Robinson,Duncan,flour store,256 n Market,
Robinson,Francis,cartman,Water,
Robinson,James,coach maker,51 Church,
Robinson,Johathan,morocco dresser,154 n Market,
Robinson,Margaret,milliner,256 do.,
Robinson & Vanderbelt,,coachmakers,27 Church,
Robison,John,34 Dcok,office 29 State,
Rocket,Douw,ferryman,Lumber street,
Rodgers,Jedediah,mer,17 Liberty, store 462 s Mark.
Rodgers,widow Elizabeth,,30 n Pearl,
Rodgers,William,blacksmith,29 Hamilton,
Rodman,Daniel,attorney,public square,
Roff,John, grocer,186 n Market,
Rogers,Halsey,mer,464 s Market,
Rogers & Bement,mer,,464s Market,
Roggen,Peter,,83 State,
Rom,Catharine,,31 Columbia,
Roorbach,Arthur,capt,steamboat, 26 Montgomery
Root,Lyman,mer,357 n Market, store 438 s Market
Root,R H & Co.,mer,36 State,
Root,Richard,boarding house,10 Hudson,
Root & Davidson,,leather store,438 s Market,
Roseboom,widow Hester,,59 Hudson,
Rosekrans,Henry,laborer,85 Van Schaick,
Roser,Richard,mason,666 s Market,
Rowe,Nicholas,umbrella maker,3 Church,
Rowel,Simeon,carpenter,49 Fox,
Rowson,William,,4 Lutheran,
Ruby,Christopher,grocer,128 n Market,
Ruby,Robert,cooper,6 n Pearl,
Rudes,Jason,,43 Van Schaick,
Rugs,John,ropemaker,47 n Market,
Russ,Adam,cartman,101 Fox,
Russell,David,mason,67 Beaver,
Russell,Eli,Brickmaker,State continued,
Russell,Elihu,painter,184 n Market,
Russel,John,merchant,76 Beaver,
Russell,Joseph,grocer,140 Washington,
Russell,Joseph,painter,Water, store 68 State
Russell,Thomas,painter,58 Mont., store 68 State
Russell,T & J,painters,68 State,
Russell & Knapp,,grocers,14 State,
,,,0,
Byckman,widow Elizabeth,,10 Beaver,
Ryer,James,Blacksminth,147 Washington,
,,,0,
Sackrider,D W,mer,18 Hamilton,
Safford,Elias,plane maker,128 State,
Salisbury,Henry,culler,of Lumber, 50 Church
Salisbury,Tobias,ferryman,629 s Market,
Sanders,Barent,,54 s Pearl,
Sands,widow Elizabeth,,31 Union,
Sanford,Ashbel N,grocer,204 Washington,
Sanford,Stephen,mer,78 Washington,
Satterlee,Edward,R mer,17 Steuben, store 67 Quay
Satterlees & Selden,mer,,67 Quay,
Schaelffer,Fredrick,morocco leather-dresser,Ferry,
Schell,John,carpenter,44 Van Schaick,
Schermerhorn,Cornelius,innkeeper,12 Beaver,
Schermerhorn,Ryer,printer,12 Orange,
SChoon,William,,40 Fox,
Fshuyler,David,,38 n Pearl,
Schuyler,Peter P,,27 Steuben,
Schuyler,Samuel,skipper,204 s Pearl,
Schuyler,Stephen P,mer,273 n Market,
Scoby,David,tanner,138 n Market,
Scofield,Slomon,silversmith,2 Washington,
Scott,George,pump maker,11 water,
Scott,John,millwright,128 s Pearl,
Scott,William,cartman,rear 155 n Market,
Scott,William,grocer,2 Lydius,
Scovel,Hezekiah,mer,24 State,
Scrymser,James,grocer,40 Montgomery,
Scrymser,James,,9 Water,
Seamen,Isaac,ship master,207 n Market,
Seaman,Stephen,carpenter,32 Van Schaick,
Sears,Charles,,71 Maiden lane,
Sears,Charles,laborer,Patroon,
Seavers,William,mer,7 State,
Seckman,Thomas,laborer,rear 155 n Market,
SECRETARY OF STATE,,office in State Hall,122 State,
Sedgwick,Roderick,mer,21 Store lane,
Sedgwick,Theodore,,103 State,
Sedgwick & Bleecker,,counsellors,103 State,
Seeley,Isaac,shoemaker,Lumber,
Selby,William,tailor,249 Washington,
Selden,Roger,,Green continued,
Sely,James,shoemaker,28 Chapel,
Sergeant,Frederick,dyer,Patroon,
Sergeant,J & G,mer,498 s Market,
Sever,William,mer,51 Hudson,
Seymour,William,,54 Lydius,
Seymour,Wm,H & Co.,leather store, 15 State
Shadler,Jacob,,498 s Market,
Sharp,Cornelius,,Ferry street,
Sharp,George C,public notary,11 Columbia,
Sharp,Jacob,,11 Columbia,
Sharp,John,gardener,Willet,
Sharp,widow of John,,279 n Market,
Shaw,Henry,tanner,134 n Market,
Shaw,Hugh D,rope maker,35 n Market,
Shaw,John,rope maker,67 n Market,
Shaw,Samuel,bookbinder,56 and 75 Washington,
Shaw,Samuel,physician,649 s Market,
Shays,Daniel Jr,grocer,130 s Pearl, & 14 State con.
Shear,Christian H,saddler,57 Washington,
Sheldon,Allanson,mer,109 Lydius,
Shell,George,,74 Church,
Shepherd,George,mer,51 s Pearl,
Shepherd,John,boarding house,19 Washington,
Shepherd,Robert,,48 Hamilton,
Shepherd,widow Catharine,,Lodge,
Shepherd,widow of Thomas,,Store lane,
Shepherd & Boyd,,jewellers,426 s Market,
Sherer,James,laborer,Orange,
Sherman,A,dentis,557 s Market,
Sherman,Job,laborer,99 Washington,
Sherman,Josiah,mer,17 Captiol, store 13 State
Sherman,Martha,teacher,12 Fox,
Sherman,Pardon,laborer,660 s Market,
Sherwood,Samuel B,,9 Capitol,
Sherwood,Samuel M,mer,387 s Market,
Shippey,Paul,shoemaker,45 Church,
Shoemaker,Jacob,cartman,Rensselaer,
Shove,William,morocco dresser,633 s Market,
Showre,John,grocer,45 VanShcaick,
Shumway,Nehemiah,grocer,577 s Market,
Sickles,Abraham,police constable,54 Liberty,
Sickles,Daniel Lumber,,0,
Sickles,James,runner,Patroon,
Sickles,Jane Ann,milliner,118 Stae,
Sickles,John,Fisherman,10 Water,
Sickles,Zachariah,shoemaker,8 Dock,
Sigsby,William,laborer,rear 153 n Market,
Silman,John,,76 Fox,
Simmers,Andrew,sawyer,75 Maiden lane,
Simmons,Mrs.,teacher,Lumber,
Simons,John,carpenter,Lumber,
Simons,Moses,attorney,33 State,
Simons,widow Evelina,,Lumber,
Simpson,George,laborer,77 Orange,
Simpson,William,loabore,49 Van Schaick,
Sims,Francis,blacksmith,74 Fox,
Sinclair,Samuel,cartman,97 Fox,
Sipple,John,carpenter,48 Fox,
Sivers,Joseph,mason,39 Liberty,
Skaats,David,coach painter,26 Church,
Skerritt,John,,rear of 174 Washington,
Skillin,Samuel,baker,61 n Pearl, shop 77 State
Skinner,Daniel,,Mrs. Shepherd's Lodge,
Skinner,Elisha W,Tonine coffee house,53 State,
Skinner,Hezekiah,,106 State,
Skinner,Nathaniel S,Tontine coffee house,53 State,
Skinner,R C,dentist,24 Beaver,
Skinner,William,baker,70 s Pearl,
Slack,John,mer,44 Division,
Slack,Robert F,shoe store,495 s Market,
Slingerland,Dauw B,mer,343 n Market, 16 Green
Slingerland,Tunis,mer,271 do.,
,,,0,
24,Beaver street,Albany,preforms every opera-,
,,,0,
,,,0,
,,,0,
celebrated Ruspiui,of Pall Makk,London,and Le,
,,,0,
,,,0,
Slingerland & Mabbett,mer,,343 n Market,
Slocum,Matthew B,mer,28 State,
Slocum & Sherwood,mer,,397 s Market,
Smith,Abijah,carpenter,27 Union,
Smith,Anthony,,18 Van Schaick,
Smith,Charles,laborer,186 s Pearl,
Smith,Cotton,mer,76 Lydius, store 71 Quay
Smith,Ebenezer,builder,21 Pine,
Smith Granville,133 Washington,,0,
Smith,Henry,mer,48 Division, store 71 Quay
Smith,Henry,,Water,
Smith,Israel,mer,49 Hamilton, store 472 s Market
Smith,I & S,mer,26 Hudson,
Smith,John,tailor,259 n Market,
Smith,John D,shoemaker,16 State continued,
Smith,James U,mer,83 Washington,
Smith,Lewis C,cabinet maker,59 Chapel,
Smith,Mrs. schook,,13 Union,
Smith,Nathaniel,,81 Pearl,
Smith,Obadiah,mer,44 Division, store 71 Quay
Smith,Oliver,merchant,26 State,
Smith,Peter,laborer,Schuyler,
Smith,Ralph,mer,70 Washington,
Smith,Reuben,innkeeper,229 n Market,
Smith,Solomon,druggist,48 Division,
Smith,Terry,laborer,State continued,
Smith,Thomas,mason,6 Chapel,
Smith,widow Margaret,,28 n Market,
Smith & Pitkin,,druggists,84 State,
Smith & Walkerm mer,52 Sand,,0,
Smith & Warren,mer,,474 s Market,
Smull,Lawrence,painter,50 s Pearl,
Smyth,Charles,mer,78 Hudson, store 65 Quay
Snoke,Daniel,laboret,281 Washington,
Snyder,Daniel,,Tiger,
Snyder,Henry,shoemaker,599 s Market,
Snyder,Henry W,engraver,1 Beaver,
Snyder,Peter,laborer,Green continued,
Snyder,William,,166 n Market,
Snyder,William,mer,36 Quay,
Solomons,Levi,,47 State,
Southwick,E M & J,mer,19 State,
Southwick,Henry C,printer and bookseller,94 State,
Southwick,Solomon,editor Alb. Register,20 s Pearl,
Southwick,Thomas M,mer,134 s Pearl, 369 n Market
Southwick,Wilmarth,rope maker,37 Steuben,
Southwick & Baldwin,,counsellors,33 State,
Spafford,Heratio F,author gazetteer,19 Hamilton,
Sparrow,James,,Van Schee,
Spawn,John,mason,Lumber,
Spemcer,Ambrose,judge sup. court,123 Washington,
Spencer,George B,mer,86 Lydius, store 5 Hudson
Spencer,Giles,trunk and bandbox maker,56 Hudson,
Spencer,John,mer,54 Division, 389 s Market
Spencer,John & Co.,mer,389 s Market,
Spencer,Thomas,,320 Washington,
Spencer,Welthan,tailoress,54 Division,
Sperry,Elisha B,nnkeeper,32 Eagle,
Staats,Barent G,mer,33 n Market,
Staats,Cornelius,laborer,Lumber,
Staats,Elizabeth,,70 s Peark,
Staats,Isaac W,mer,331 n Market,
Staats,I & I L,apothecaries,86 State,
Staats,John,assistant superintendent,53 s Pearl,
Staats,widow of Henry,,86 State,
Staats,William,collector of taxes,84 Hudson,
Staats,William,W,mer, 360 n Market
