YearEnter,YearExit,ID,Label,role,gender,race,clan
1739,1746,Elizabeth Van der Pool,Elizabeth Van der Pool,Parent,Female,White,Unknown or NA
1745,1746,Elizabeth11,Elizabeth11,Baptized,Female,White,Unknown or NA
1744,1746,Elizabeth5,Elizabeth5,Baptized,Female,White,Unknown or NA
1738,1746,Engeltie2,Engeltie2,Baptized,Female,White,Unknown or NA
1741,1746,Ephraim,Ephraim,Baptized,Male,White,Unknown or NA
1739,1746,Ephraim Smith,Ephraim Smith,Sponsor,Male,White,Unknown or NA
1743,1746,Eve2,Eve2,Baptized,Female,Native,Unknown or NA
1741,1746,Eytie Vosburg,Eytie Vosburg,Sponsor,Female,White,Unknown or NA
1745,1746,Frances2,Frances2,Baptized,Male,White,Unknown or NA
1741,1746,Gedion Sehonjowane,Gedion Sehonjowane,Sponsor,Male,Native,Turtle
1738,1746,Gerrit Erikson,Gerrit Erikson,Sponsor,Female,White,Unknown or NA
1744,1746,Gesina 3,Gesina 3,Sponsor,Female,Native,Unknown or NA
1743,1746,Hans Knoet,Hans Knoet,Sponsor,Male,White,Unknown or NA
1739,1746,Harman Vedder,Harman Vedder,Parent,Male,White,Unknown or NA
1739,1746,Harper,Harper,Parent,Male,White,Unknown or NA
1739,1746,Harper's wife,Harper's wife,Parent,Female,White,Unknown or NA
1739,1746,Helena Bratt,Helena Bratt,Sponsor,Female,White,Unknown or NA
1741,1746,Henderick Kaghsoghyaetha,Henderick Kaghsoghyaetha,Sponsor,Male,Native,Unknown or NA
1741,1746,Henderick3,Henderick3,Baptized,Male,Native,Unknown or NA
1744,1746,Henderick5,Henderick5,Parent,Male,Native,Unknown or NA
1741,1746,Henrieus,Henrieus,Parent,Male,Native,Unknown or NA
1744,1746,Isaac1,Isaac1,Baptized,Male,Native,Unknown or NA
1743,1746,Isaac4,Isaac4,Parent,Male,Native,Unknown or NA
1740,1746,Isaack Sinhagtontho,Isaack Sinhagtontho,Sponsor,Male,Native,Unknown or NA
1737,1746,Isack,Isack,Baptized,Male,Native,Unknown or NA
1745,1746,Jacob Tagwayanont,Jacob Tagwayanont,Parent,Male,Native,Unknown or NA
1743,1746,Jacob4,Jacob4,Baptized,Male,Native,Unknown or NA
1741,1746,Jacob8,Jacob8,Baptized,Male,Native,Unknown or NA
1739,1746,Jacobus1,Jacobus1,Baptized,Male,White,Unknown or NA
1745,1746,Jacobus2,Jacobus2,Baptized,Male,Native,Unknown or NA
1744,1746,James,James,Sponsor,Male,Native,Unknown or NA
1740,1746,Jannitie Kannoenoah,Jannitie Kannoenoah,Sponsor,Female,Native,Unknown or NA
1739,1746,Jannitie Van Slyk,Jannitie Van Slyk,Parent,Female,White,Unknown or NA
1743,1746,John 15,John 15,Baptized,Male,Native,Unknown or NA
1743,1746,John Ackerman's wife,John Ackerman's wife,Sponsor,Female,White,Unknown or NA
1743,1746,John Akerman,John Akerman,Sponsor,Male,White,Unknown or NA
1740,1746,John Garihotea,John Garihotea,Sponsor,Male,Native,Unknown or NA
1739,1746,John Patist van Epss,John Patist van Epss,Sponsor,Male,White,Unknown or NA
1740,1746,John Shaddidaghton,John Shaddidaghton,Parent,Male,White,Unknown or NA
1745,1746,Joseph 10,Joseph 10,Parent,Male,Native,Unknown or NA
1743,1746,Joseph 12,Joseph 12,Sponsor,Male,Native,Unknown or NA
1745,1746,Joseph 8,Joseph 8,Parent,Male,Native,Unknown or NA
1745,1746,Joseph Onondagera,Joseph Onondagera,Sponsor,Male,Native,Unknown or NA
1745,1746,Jourdain,Jourdain,Sponsor,Male,White,Unknown or NA
1745,1746,Jury,Jury,Sponsor,Male,Native,Unknown or NA
1743,1746,Lana Yaets,Lana Yaets,Sponsor,Female,White,Unknown or NA
1744,1746,Magdalene 4,Magdalene 4,Sponsor,Female,Native,Unknown or NA
1745,1746,Magdalene 5,Magdalene 5,Sponsor,Female,Native,Unknown or NA
1745,1746,Maghtel,Maghtel,Baptized,Female,White,Unknown or NA
1745,1746,Maghtel Quackenbus,Maghtel Quackenbus,Sponsor,Female,White,Unknown or NA
1739,1746,Maike Witbeek,Maike Witbeek,Sponsor,Male,White,Unknown or NA
1740,1746,Margaret 1,Margaret 1,Baptized,Female,Native,Unknown or NA
1740,1746,Margaret 8,Margaret 8,Baptized,Female,White,Unknown or NA
1744,1746,Margaret 9,Margaret 9,Parent,Female,Native,Unknown or NA
1735,1746,Margaret Cannasswane's wife,Margaret Cannasswane's wife,Parent,Female,Native,Unknown or NA
1744,1746,Margaret Dowler,Margaret Dowler,Sponsor,Female,White,Unknown or NA
1743,1746,Margaret Fonda,Margaret Fonda,Parent,Female,White,Unknown or NA
1741,1746,Margaret Henrieus' wife,Margaret Henrieus' wife,Parent,Female,Native,Unknown or NA
1745,1746,Margaret Joseph's wife,Margaret Joseph's wife,Parent,Female,Native,Unknown or NA
1740,1746,Margaret Oniyingodon,Margaret Oniyingodon,Parent,Female,Native,Unknown or NA
1735,1746,Margret Ejwaghtarani,Margret Ejwaghtarani,Sponsor,Female,Native,Unknown or NA
1740,1746,Martina Shaddidaghton,Martina Shaddidaghton,Parent,Female,White,Unknown or NA
1745,1746,Mary 25,Mary 25,Sponsor,Female,Native,Unknown or NA
1735,1746,Mary 3,Mary 3,Baptized,Female,Native,Unknown or NA
1741,1746,Mary Kanasagrongo,Mary Kanasagrongo,Parent,Female,Native,Unknown or NA
1735,1746,Mary Paul's wife,Mary Paul's wife,Parent,Female,Native,Unknown or NA
1739,1746,Mary Stevens,Mary Stevens,Parent,Female,White,Unknown or NA
1740,1746,Mary Teyoronkyathe,Mary Teyoronkyathe,Sponsor,Female,Native,Unknown or NA
1743,1746,Mary Thin,Mary Thin,Sponsor,Female,White,Unknown or NA
1739,1746,Mary Vedder,Mary Vedder,Parent,Female,White,Unknown or NA
1745,1746,Mary Williams,Mary Williams,Sponsor,Female,White,Unknown or NA
1739,1746,Melkert Van Der Pool,Melkert Van Der Pool,Sponsor,Male,White,Unknown or NA
1743,1746,Neeltie 7,Neeltie 7,Sponsor,Female,Native,Unknown or NA
1745,1746,Negro Child,Negro Child,Baptized,Male,Black,Unknown or NA
1744,1746,Nicus 2,Nicus 2,Parent,Male,Native,Unknown or NA
1741,1746,Nicus 3,Nicus 3,Parent,Male,Native,Unknown or NA
1743,1746,Nicus 4,Nicus 4,Sponsor,Male,Native,Unknown or NA
1745,1746,Nicus Onwerigoughsere,Nicus Onwerigoughsere,Baptized,Male,Native,Unknown or NA
1741,1746,Paul 3,Paul 3,Baptized,Male,Native,Unknown or NA
1735,1746,Paul 4,Paul 4,Parent,Male,Native,Unknown or NA
1741,1746,Paulus 1,Paulus 1,Sponsor,Male,Native,Unknown or NA
1744,1746,Paulus 2,Paulus 2,Sponsor,Male,Native,Unknown or NA
1744,1746,Peter 1,Peter 1,Baptized,Male,White,Unknown or NA
1740,1746,Peter Coieman,Peter Coieman,Baptized,Male,White,Unknown or NA
1741,1746,Peter Kanasagrongo,Peter Kanasagrongo,Parent,Male,Native,Unknown or NA
1740,1746,Peter Teyoronkyathe,Peter Teyoronkyathe,Parent,Male,Native,Unknown or NA
1743,1746,Petrus Patray,Petrus Patray,Parent,Male,Native,Unknown or NA
1743,1746,Rachel 3,Rachel 3,Baptized,Female,White,Unknown or NA
1744,1746,Saml Cotes,Saml Cotes,Sponsor,Male,White,Unknown or NA
1744,1746,Sarah 7,Sarah 7,Baptized,Female,Native,Unknown or NA
1744,1746,Sarah 9,Sarah 9,Sponsor,Female,Native,Unknown or NA
1741,1746,Sarah Kanaghkwase,Sarah Kanaghkwase,Parent,Female,Native,Unknown or NA
1745,1746,Seth 12,Seth 12,Sponsor,Male,Native,Unknown or NA
1743,1746,Seth 14,Seth 14,Sponsor,Male,Native,Unknown or NA
1745,1746,Seth 3,Seth 3,Baptized,Male,Native,Unknown or NA
1735,1746,Seth 5,Seth 5,Baptized,Male,Native,Unknown or NA
1743,1746,Seth 9,Seth 9,Sponsor,Male,Native,Unknown or NA
1744,1746,Simon 3,Simon 3,Sponsor,Male,Native,Unknown or NA
1739,1746,Simon Vedder,Simon Vedder,Sponsor,Male,White,Unknown or NA
1740,1746,Sophia Peters,Sophia Peters,Sponsor,Male,White,Unknown or NA
1745,1746,Stephanus Cromwell,Stephanus Cromwell,Sponsor,Male,White,Unknown or NA
1740,1746,Susanna Kanighsentha,Susanna Kanighsentha,Sponsor,Female,Native,Unknown or NA
1745,1746,Sybrant Quackenbus,Sybrant Quackenbus,Sponsor,Male,White,Unknown or NA
1738,1746,Terrey Thickston,Terrey Thickston,Sponsor,Male,White,Unknown or NA
1738,1746,Teunis,Teunis,Baptized,Male,White,Unknown or NA
1738,1746,Teunis Swart,Teunis Swart,Sponsor,Male,White,Unknown or NA
1743,1746,Thaneke Knoet,Thaneke Knoet,Sponsor,Male,White,Unknown or NA
1743,1746,Thomas Brant's son,Thomas Brant's son,Parent,Male,Native,Bear
1740,1746,Thomas Burrows,Thomas Burrows,Sponsor,Male,White,Unknown or NA
1735,1746,Thomas Butler,Thomas Butler,Sponsor,Male,White,Unknown or NA
1745,1746,Thomas Harris,Thomas Harris,Parent,Male,White,Unknown or NA
1739,1746,Thomas Nixon,Thomas Nixon,Sponsor,Male,White,Unknown or NA
1745,1746,Thomas Shayonwiyo,Thomas Shayonwiyo,Sponsor,Male,Native,Unknown or NA
1741,1746,Tobias Van Buren,Tobias Van Buren,Parent,Male,White,Unknown or NA
1744,1746,Unknown 2,Unknown 2,Sponsor,Unknown,Unknown,Unknown or NA
1739,1746,Willempie Groot,Willempie Groot,Sponsor,Male,White,Unknown or NA
1738,1746,William Dawson,William Dawson,Parent,Male,White,Unknown or NA
1744,1746,William Lamb,William Lamb,Parent,Male,White,Unknown or NA
1745,1746,Wolf,Wolf,Parent,Male,White,Unknown or NA
1738,1746,Wouter Swart,Wouter Swart,Parent,Male,White,Unknown or NA
1740,1746,Zacharias,Zacharias,Baptized,Male,Native,Unknown or NA
1742,1746,Adam Dakstede,Adam Dakstede,Sponsor,Male,White,Unknown or NA
1739,1746,Alida Lenine,Alida Lenine,Parent,Female,White,Unknown or NA
1745,1746,Andrew Frank,Andrew Frank,Parent,Male,White,Unknown or NA
1743,1746,Ann 3,Ann 3,Baptized,Female,White,Unknown or NA
1740,1746,Ann Eva Young,Ann Eva Young,Parent,Female,White,Unknown or NA
1741,1746,Ann Magdalene,Ann Magdalene,Baptized,Female,White,Unknown or NA
1745,1746,Anna 1,Anna 1,Baptized,Female,White,Unknown or NA
1738,1746,Anna Eva,Anna Eva,Baptized,Female,White,Unknown or NA
1738,1746,Anna Eva Saltser,Anna Eva Saltser,Sponsor,Female,White,Unknown or NA
1740,1746,Anna Huber,Anna Huber,Parent,Female,White,Unknown or NA
1740,1746,Anna Nukerk,Anna Nukerk,Sponsor,Female,White,Unknown or NA
1739,1746,Anna Phronica his wife,Anna Phronica his wife,Parent,Female,White,Unknown or NA
1743,1746,Anna Potman,Anna Potman,Sponsor,Female,White,Unknown or NA
1741,1746,Antie Pruym,Antie Pruym,Sponsor,Female,White,Unknown or NA
1741,1746,Area Gerritse Nukerk,Area Gerritse Nukerk,Sponsor,Male,White,Unknown or NA
1739,1746,Arent Lenine,Arent Lenine,Sponsor,Male,White,Unknown or NA
1741,1746,Barbara Kets,Barbara Kets,Parent,Female,White,Unknown or NA
1740,1746,Barbara Tubendorf,Barbara Tubendorf,Parent,Female,White,Unknown or NA
1739,1746,Barent,Barent,Baptized,Male,White,Unknown or NA
1743,1746,Benjamin1,Benjamin1,Baptized,Male,White,Unknown or NA
1743,1746,Casper Coens,Casper Coens,Sponsor,Male,White,Unknown or NA
1742,1746,Catharina Daksted,Catharina Daksted,Sponsor,Female,White,Unknown or NA
1745,1746,Christina Eerhart,Christina Eerhart,Sponsor,Female,White,Unknown or NA
1744,1746,Claes Philipse,Claes Philipse,Sponsor,Male,White,Unknown or NA
1739,1746,Cornelius Lenine,Cornelius Lenine,Parent,Male,White,Unknown or NA
1742,1746,Daughter3,Daughter3,Baptized,Female,White,Unknown or NA
1744,1746,Elizabeth Evans,Elizabeth Evans,Sponsor,Female,White,Unknown or NA
1744,1746,Elizabeth Huff,Elizabeth Huff,Parent,Female,White,Unknown or NA
1739,1746,Elizabeth Loos,Elizabeth Loos,Parent,Female,White,Unknown or NA
1741,1746,Elizabeth Pellinger,Elizabeth Pellinger,Sponsor,Female,White,Unknown or NA
1740,1746,Elizabeth Tubendorf,Elizabeth Tubendorf,Sponsor,Female,White,Unknown or NA
1740,1746,Frans Saltser,Frans Saltser,Sponsor,Male,White,Unknown or NA
1738,1746,Hans Clyne,Hans Clyne,Parent,Male,White,Unknown or NA
1740,1746,Hans Huber,Hans Huber,Parent,Male,White,Unknown or NA
1743,1746,Hans Jacob,Hans Jacob,Baptized,Male,White,Unknown or NA
1745,1746,Henderick2,Henderick2,Baptized,Male,White,Unknown or NA
1744,1746,Henry Harris,Henry Harris,Sponsor,Male,White,Unknown or NA
1745,1746,Henry Huber,Henry Huber,Sponsor,Male,White,Unknown or NA
1740,1746,Jacob Naef,Jacob Naef,Sponsor,Male,White,Unknown or NA
1743,1746,Jacob Naef's wife,Jacob Naef's wife,Sponsor,Female,White,Unknown or NA
1740,1746,Jacob Tubendorf,Jacob Tubendorf,Parent,Male,White,Unknown or NA
1740,1746,Jacob2,Jacob2,Baptized,Male,White,Unknown or NA
1740,1746,Jacob6,Jacob6,Baptized,Male,White,Unknown or NA
1739,1746,Johan Peter Frederick,Johan Peter Frederick,Parent,Male,White,Unknown or NA
1741,1746,Johan Ulrich,Johan Ulrich,Baptized,Male,White,Unknown or NA
1741,1746,Johan Ulrich Huber,Johan Ulrich Huber,Sponsor,Male,White,Unknown or NA
1741,1746,Johan Ulrich Kets,Johan Ulrich Kets,Parent,Male,White,Unknown or NA
1742,1746,Johannis Kets,Johannis Kets,Sponsor,Male,White,Unknown or NA
1739,1746,Johannis Loos,Johannis Loos,Parent,Male,White,Unknown or NA
1742,1746,Johannis1,Johannis1,Baptized,Male,White,Unknown or NA
1739,1746,Johannis2,Johannis2,Baptized,Male,White,Unknown or NA
1744,1746,John 6,John 6,Baptized,Male,White,Unknown or NA
1741,1746,John 7,John 7,Baptized,Male,White,Unknown or NA
1745,1746,John Eerhart,John Eerhart,Sponsor,Male,White,Unknown or NA
1743,1746,John Kets,John Kets,Parent,Male,White,Unknown or NA
1744,1746,John Michael Brant,John Michael Brant,Parent,Male,White,Unknown or NA
1743,1746,John Nukerk,John Nukerk,Sponsor,Male,White,Unknown or NA
1744,1746,Joseph 4,Joseph 4,Baptized,Male,White,Unknown or NA
1740,1746,Joseph Walleslous,Joseph Walleslous,Sponsor,Male,White,Unknown or NA
1741,1746,Joseph Walleslous's wife,Joseph Walleslous's wife,Sponsor,Female,White,Unknown or NA
1740,1746,Magdalane Runnions,Magdalane Runnions,Sponsor,Female,White,Unknown or NA
1740,1746,Magdalen Walleslous,Magdalen Walleslous,Sponsor,Female,White,Unknown or NA
1739,1746,Margaret Lenine,Margaret Lenine,Sponsor,Female,White,Unknown or NA
1740,1746,Margaret Snock,Margaret Snock,Sponsor,Female,White,Unknown or NA
1740,1746,Maria Catharina,Maria Catharina,Baptized,Female,White,Unknown or NA
1745,1746,Mary 10,Mary 10,Baptized,Female,White,Unknown or NA
1740,1746,Mary 18,Mary 18,Baptized,Female,White,Unknown or NA
1741,1746,Mary 7,Mary 7,Baptized,Female,White,Unknown or NA
1738,1746,Mary Christina Cleyn,Mary Christina Cleyn,Parent,Female,White,Unknown or NA
1738,1746,Mary Hall,Mary Hall,Sponsor,Female,White,Unknown or NA
1745,1746,Mary Magraw,Mary Magraw,Sponsor,Female,White,Unknown or NA
1740,1746,Matthias Shalamon,Matthias Shalamon,Sponsor,Male,White,Unknown or NA
1738,1746,Nicholaes Hall,Nicholaes Hall,Sponsor,Male,White,Unknown or NA
1740,1746,Peter Young,Peter Young,Parent,Male,White,Unknown or NA
1744,1746,Phillipse,Phillipse,Sponsor,Unknown,White,Unknown or NA
1742,1746,Saltser,Saltser,Sponsor,Male,White,Unknown or NA
1739,1746,Sophia 1,Sophia 1,Baptized,Male,White,Unknown or NA
1743,1746,Susannah 1,Susannah 1,Baptized,Female,White,Unknown or NA
1744,1746,William 2,William 2,Baptized,Male,White,Unknown or NA
1744,1746,William Hall,William Hall,Sponsor,Male,White,Unknown or NA
1741,1746,Amia,Amia,Baptized,Female,White,Unknown or NA
1740,1746,Ann 2,Ann 2,Baptized,Female,White,Unknown or NA
1739,1746,Ann 5,Ann 5,Baptized,Female,White,Unknown or NA
1738,1746,Ann Mills,Ann Mills,Parent,Female,White,Unknown or NA
1739,1746,Capt Clarke,Capt Clarke,Sponsor,Male,White,Unknown or NA
1741,1746,Catharine Ramsey,Catharine Ramsey,Sponsor,Female,White,Unknown or NA
1740,1746,Catharine8,Catharine8,Baptized,Female,White,Unknown or NA
1742,1746,Catharine9,Catharine9,Baptized,Female,White,Unknown or NA
1740,1746,Catherine10,Catherine10,Baptized,Female,White,Unknown or NA
1743,1746,Charles,Charles,Baptized,Male,White,Unknown or NA
1744,1746,Christopher Magraw,Christopher Magraw,Parent,Male,White,Unknown or NA
1742,1746,Edward Mills,Edward Mills,Sponsor,Male,White,Unknown or NA
1745,1746,Edward2,Edward2,Baptized,Male,White,Unknown or NA
1743,1746,Edward3,Edward3,Baptized,Male,White,Unknown or NA
1739,1746,Elizabeth Corry,Elizabeth Corry,Parent,Female,White,Unknown or NA
1743,1746,Elizabeth Dunn,Elizabeth Dunn,Parent,Female,White,Unknown or NA
1740,1746,Elizabeth James,Elizabeth James,Sponsor,Female,White,Unknown or NA
1738,1746,Elizabeth Mills,Elizabeth Mills,Sponsor,Female,White,Unknown or NA
1740,1746,Elizabeth White,Elizabeth White,Parent,Female,White,Unknown or NA
1740,1746,Elizabeth6,Elizabeth6,Baptized,Female,White,Unknown or NA
1740,1746,Ellenor,Ellenor,Parent,Female,White,Unknown or NA
1740,1746,Engeltie Lenine,Engeltie Lenine,Parent,Female,White,Unknown or NA
1740,1746,Ester Connor,Ester Connor,Sponsor,Female,White,Unknown or NA
1740,1746,George Philips,George Philips,Sponsor,Male,White,Unknown or NA
1745,1746,Isabel Mathews,Isabel Mathews,Sponsor,Male,White,Unknown or NA
1743,1746,James Dunn,James Dunn,Parent,Male,White,Unknown or NA
1740,1746,James Ryon,James Ryon,Parent,Male,White,Unknown or NA
1745,1746,James Wilson,James Wilson,Sponsor,Male,White,Unknown or NA
1742,1746,James4,James4,Baptized,Male,White,Unknown or NA
1743,1746,John 9,John 9,Baptized,Male,White,Unknown or NA
1738,1746,John Bryant,John Bryant,Sponsor,Male,White,Unknown or NA
1745,1746,John Dunbar,John Dunbar,Parent,Male,White,Unknown or NA
1740,1746,John Henderson,John Henderson,Sponsor,Male,White,Unknown or NA
1742,1746,John Mills,John Mills,Sponsor,Male,White,Unknown or NA
1745,1746,Laghlan Doyla,Laghlan Doyla,Sponsor,Male,White,Unknown or NA
1745,1746,Luke Casidy,Luke Casidy,Parent,Male,White,Unknown or NA
1743,1746,Margaret Mills,Margaret Mills,Sponsor,Female,White,Unknown or NA
1740,1746,Mills,Mills,Sponsor,Male,White,Unknown or NA
1743,1746,Moses 3,Moses 3,Baptized,Male,White,Unknown or NA
1739,1746,Mrs Pennyfeather,Mrs Pennyfeather,Sponsor,Female,White,Unknown or NA
1739,1746,Nicolaus,Nicolaus,Baptized,Male,White,Unknown or NA
1745,1746,Peter 8,Peter 8,Baptized,Male,White,Unknown or NA
1743,1746,Pierce Castillo,Pierce Castillo,Parent,Male,White,Unknown or NA
1743,1746,Richard James,Richard James,Sponsor,Male,White,Unknown or NA
1740,1746,Robert 1,Robert 1,Baptized,Male,White,Unknown or NA
1739,1746,Roger James,Roger James,Sponsor,Male,White,Unknown or NA
1743,1746,Sarah Castillo,Sarah Castillo,Sponsor,Female,White,Unknown or NA
1740,1746,Sarah Manes,Sarah Manes,Parent,Female,White,Unknown or NA
1739,1746,Sarah Welch,Sarah Welch,Parent,Female,White,Unknown or NA
1742,1746,Thomas 2,Thomas 2,Baptized,Male,White,Unknown or NA
1742,1746,W White,W White,Parent,Male,White,Unknown or NA
1740,1746,Walter Welch,Walter Welch,Sponsor,Male,White,Unknown or NA
1744,1746,William 1,William 1,Baptized,Male,White,Unknown or NA
1741,1746,William 4,William 4,Baptized,Male,White,Unknown or NA
1738,1746,William 5,William 5,Baptized,Male,White,Unknown or NA
1738,1746,William Corry Esqr,William Corry Esqr,Sponsor,Male,White,Unknown or NA
1740,1746,William Manes,William Manes,Parent,Male,White,Unknown or NA
1738,1746,William Mills,William Mills,Parent,Male,White,Unknown or NA
1739,1746,William Welch,William Welch,Parent,Male,White,Unknown or NA
1740,1746,William White,William White,Parent,Male,White,Unknown or NA
1742,1746,Ester 1,Ester 1,Parent,Female,Native,Unknown or NA
