Ward,Name,free white male under 10,free white male 10-16,free white male 16-26,free white male 26-45,free white male 45 and over,free white female under 10,free white female 10-16,free white female 16-26,free white female 26-45,free white female 45 and over,other free persons excepting Indians not taxed,slaves,head of house race,head of house gender,
2,Frederick Brown ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Sybrant Kittle ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Isaac Ostrum ,1,1,0,0,1,3,0,0,0,1,0,0,white,m,
2,James Dunleavey ,1,1,0,1,0,0,1,0,1,0,0,0,white,m,
2,Frederick Brown ,0,2,0,0,1,2,0,0,0,1,0,0,white,m,
2,Benjamin Thouire ,0,1,1,0,1,0,0,1,1,0,0,0,white,m,
2,Charity  a Negro woman ,0,0,0,0,0,0,0,0,0,0,6,0,black,f,
2,Bet a Negro wench ,0,0,0,0,0,0,0,0,0,0,5,0,black,f,
2,Lucas Houghkirk ,0,0,1,0,0,0,0,1,0,0,0,1,white,m,
2,Thomas Brower ,1,3,0,1,0,1,2,0,1,0,0,0,white,m,
2,James Hunter ,1,1,0,0,1,0,0,0,0,1,0,1,white,m,
2,Alexander Webb ,1,0,1,0,0,1,0,1,0,0,0,0,white,m,
2,Reuben Fuller ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Wm W Grooesbeck ,0,0,0,0,1,0,0,2,0,1,0,0,white,m,
2,Abijah Shelton ,2,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Philip Hoffman ,1,0,0,1,0,0,0,1,1,0,0,0,white,m,
2,Jeremiah Pannel ,0,2,0,0,1,0,4,0,1,0,0,0,white,m,
2,Benjamin Shays ,0,1,0,1,0,0,0,1,1,0,0,0,white,m,
2,William B Winne ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Henry Nemiah ,0,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,John Van Ness ,0,0,0,0,0,0,0,0,0,0,1,0,black,m,
2,John Jackson a free man ,0,0,0,2,1,0,0,0,0,0,6,0,white,m,
2,Abraham Sickles Jr ,0,0,1,0,0,0,0,1,0,0,0,0,white,m,
2,Charles Legget a free Negro ,0,0,0,0,0,0,0,0,0,0,4,0,black,m,
2,James Dearmot ,3,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Abraham Angus ,0,2,3,0,1,2,1,0,0,1,0,0,white,m,
2,Elisha Putman ,2,1,0,1,0,1,1,0,1,0,0,0,white,m,
2,Philip Hooker ,0,0,2,1,0,1,1,0,1,0,0,0,white,m,
2,John Freleigh ,0,0,0,1,0,1,0,1,0,0,0,0,white,m,
2,Ezra Shaw ,0,0,1,0,1,0,2,0,0,1,0,0,white,m,
2,Barent Bogart ,0,0,0,0,1,0,1,1,0,1,0,0,white,m,
2,John Mersellis Junr ,1,0,0,0,1,0,0,2,0,0,1,0,white,m,
2,Thomas Lenington ,0,0,1,0,1,1,0,0,1,0,0,0,white,m,
2,Geo Orian a free man ,0,0,0,0,0,0,0,0,0,0,4,0,black,m,
2,Volkert A Douw ,0,0,2,0,1,0,0,0,0,2,0,2,white,m,
2,William Bell ,0,1,0,0,1,1,0,0,1,0,0,0,white,m,
2,Alexander Miller ,2,0,0,0,1,1,2,0,1,0,0,1,white,m,
2,Jane Elliott ,0,0,0,0,0,0,0,2,0,0,0,0,white,f,
2,Goldsbury Banyer ,0,0,1,0,1,0,0,0,0,1,0,5,white,m,
2,Peter Lansing ,0,0,0,0,1,0,0,0,1,1,0,5,white,m,
2,Gerardus Lansing ,0,0,0,0,1,0,0,0,0,1,0,3,white,m,
2,Herm'n Ten Eyck ,1,1,0,0,1,2,0,2,1,0,0,4,white,m,
2,Henry J Bleecker ,0,0,1,0,0,1,0,2,0,0,0,2,white,m,
2,John Beeckman ,0,0,1,1,1,0,0,0,1,0,0,5,white,m,
2,George Sugars ,4,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Even Mc Phersen ,3,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Thomas Hewson ,0,0,1,0,0,1,0,1,0,0,0,0,white,m,
2,Peter Young ,0,0,0,0,1,2,1,0,0,1,0,0,white,m,
2,John Graham ,2,0,0,1,0,3,0,0,1,0,0,0,white,m,
2,Henry Hayer ,0,1,1,0,0,0,1,1,0,1,0,0,white,m,
2,John Henry Nemire ,0,2,1,0,1,3,1,0,0,1,0,0,white,m,
2,Elizabeth Tucker,0,0,0,0,0,0,0,0,0,1,0,0,white,f,
2,William Robison ,3,0,0,1,0,0,1,0,1,0,0,0,white,m,
2,Isaac Van Arnam ,1,0,1,0,0,1,0,1,0,0,0,1,white,m,
2,Patrick Walsh ,0,0,0,1,0,4,0,0,1,0,0,0,white,m,
2,John Linch ,2,1,0,1,0,2,0,0,1,0,0,0,white,m,
2,Barbara Wendell ,1,1,0,1,0,0,0,2,0,1,0,1,white,f,
2,James Caldwell ,1,0,1,0,1,3,2,2,1,0,0,1,white,m,
2,Bernardus Evertson ,2,0,2,0,1,1,0,1,1,1,0,0,white,m,
2,Dirck Schuyler ,0,0,0,0,1,0,1,0,0,1,0,1,white,m,
2,Henry Bleecker ,0,0,0,1,0,1,0,0,1,0,1,2,white,m,
2,Jeremiah Lansing ,1,1,1,0,1,1,1,0,1,0,0,2,white,m,45 North Pearl St
2,Elizth Bleecker ,0,1,0,0,0,1,0,0,1,1,0,3,white,f,
2,Solomon V Rensselaer ,0,1,0,1,0,2,0,1,0,0,0,2,white,m,
2,John Andrews ,0,0,0,0,2,0,1,0,0,0,0,2,white,m,
2,John Wright ,0,0,0,1,0,0,1,0,1,0,0,0,white,m,
2,Peter Edm Elmendorf ,0,1,0,1,0,2,0,0,0,1,0,3,white,m,
2,John N Bleecker ,0,1,0,0,1,0,0,1,0,0,1,1,white,m,
2,Daniel Henshaw ,1,1,0,0,1,3,2,1,1,1,0,2,white,m,
2,Albert Hansen ,0,0,1,1,1,0,0,1,0,0,0,0,white,m,
2,Cornelius Brewer ,0,0,0,0,1,0,0,2,0,1,0,0,white,m,
2,Peter Van Bergen ,1,0,0,0,1,0,0,0,1,0,0,1,white,m,
2,John Cameron ,1,0,0,1,0,0,2,0,1,0,0,0,white,m,
2,John Freyland ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Honlock Woodruff ,2,0,0,0,1,2,0,2,0,1,0,2,white,m,
2,John F Pruyn ,0,0,0,0,1,0,0,0,0,1,0,2,white,m,
2,Jacob Vanderheyden ,0,3,0,0,1,2,2,0,0,1,0,2,white,m,
2,Lydia Visscher ,0,0,0,0,0,0,0,1,0,1,0,3,white,f,
2,Casps Hewson ,1,1,0,1,0,0,0,1,0,1,0,0,white,m,
2,Gerrit Quackenboss ,1,0,0,1,0,2,1,0,1,0,0,1,white,m,
2,Daniel Hale ,0,1,1,0,1,0,0,0,0,0,0,2,white,m,
2,Barent G Staats ,3,1,0,1,0,1,0,0,1,0,1,3,white,m,
2,Gisbert Marselles ,0,0,0,0,1,0,0,0,1,1,0,0,white,m,
2,Benjm Hansen ,0,1,0,0,2,0,0,0,0,2,0,0,white,m,
2,John Hansen ,0,2,0,0,1,0,0,0,1,1,0,0,white,m,
2,Donald McLeod ,0,2,0,0,1,0,1,1,0,2,0,0,white,m,
2,Casps Pruyn ,0,0,1,0,1,0,0,0,1,0,1,0,white,m,
2,Elsie Fonday ,0,0,0,1,0,0,0,0,0,1,0,7,white,f,
2,Susanna Truax ,0,0,0,0,0,0,0,0,0,1,0,4,white,f,
2,Catherine Westerlo ,0,0,1,0,0,0,0,2,0,2,0,7,white,f,
2,Martha Wilson ,0,1,3,0,0,0,2,0,0,1,0,0,white,f,
2,Jerh Van Rensselaer ,0,0,0,0,2,1,0,1,1,0,2,3,white,m,
2,Corns Vn Schurleyn ,0,0,1,0,1,0,0,1,0,0,0,6,white,m,
2,James Lightbody ,0,2,0,2,0,0,1,1,1,0,0,2,white,m,
2,James Lightbody as Gaoler of the City & County ,0,0,3,14,1,0,0,0,0,1,0,4,white,m,
2,Abraham G Lansing ,1,2,1,1,0,1,1,0,1,0,0,5,white,m,
3,James Van Ingen ,1,1,1,1,0,1,0,1,2,0,0,3,white,m,
3,John Jauncey ,2,1,1,1,0,0,1,0,0,1,1,4,white,m,
3,Corns Marshall ,0,0,1,0,0,0,0,1,0,0,0,0,white,m,
3,Andrew Oathout ,0,0,0,1,0,0,0,1,0,0,0,0,white,m,
3,John Ram ,0,0,0,1,1,1,0,3,0,1,0,0,white,m,
3,Robert Green ,0,0,0,2,0,1,0,0,1,0,0,0,white,m,
3,Andrew Anderson ,1,0,1,0,0,1,0,1,0,0,0,0,white,m,
3,George Klinck ,2,2,0,0,1,1,0,1,1,0,0,0,white,m,
3,Nathaniel Bunnell ,0,0,1,1,0,0,1,0,1,0,0,0,white,m,
3,John Fonda Junr ,2,2,2,2,0,0,2,1,1,0,0,1,white,m,
3,William Hunn ,0,0,0,0,1,1,0,0,1,1,0,0,white,m,
3,George Lewis ,2,1,0,1,0,1,0,0,1,0,0,0,white,m,
3,William Dunbar ,0,0,2,0,1,0,1,0,0,1,0,0,white,m,
3,Gerrit Visscher ,0,2,0,0,1,2,0,0,1,0,0,1,white,m,
3,Jacob H Wendell ,0,1,0,0,1,1,1,0,1,0,0,1,white,m,
3,Jacob Low ,2,3,0,1,0,1,0,0,1,0,0,0,white,m,
3,William Donnally ,0,0,0,0,1,1,1,0,1,0,0,0,white,m,
3,Edward Willet ,0,0,0,1,0,0,0,1,0,1,0,0,white,m,
3,Elizabeth Bowden ,2,0,0,0,1,0,0,1,0,1,0,0,white,f,
3,John Munroe ,0,0,0,1,0,0,0,1,0,0,0,0,white,m,
3,Caleb Gates ,1,0,0,1,0,0,0,1,0,0,0,0,white,m,
3,Jacob Evertson ,1,0,0,1,0,2,0,1,0,0,0,0,white,m,
3,Thomas W Fort ,1,0,1,1,0,0,0,2,0,0,0,0,white,m,
3,John Williams ,0,0,1,0,1,0,0,1,0,1,0,0,white,m,
3,George Emerick ,0,0,0,1,1,0,1,0,1,1,0,0,white,m,
3,Cornelius Lane ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
3,Ann Van Allen ,0,0,0,0,0,1,0,0,1,0,0,0,white,f,
3,Ann Williams ,0,0,0,0,0,0,0,0,0,1,0,0,white,f,
3,John Gates ,2,2,0,0,1,1,0,1,0,1,0,0,white,m,
3,Alida Vn Denbergh ,0,0,0,0,0,0,0,0,0,1,0,1,white,f,
3,Peter Dox ,1,3,2,0,1,1,0,1,0,1,1,3,white,m,
3,TheodsVW Graham ,1,2,1,1,0,2,1,1,1,0,0,3,white,m,
3,Christina Roff ,0,0,1,0,0,1,0,0,0,1,0,0,white,f,
3,Robert Dunbar ,0,0,1,0,0,1,0,1,0,0,0,0,white,m,
3,Susanna a free wench ,0,0,0,0,0,0,0,0,0,0,2,0,black,f,
3,Abm Van Vechten ,2,1,0,1,0,1,2,2,1,0,1,3,white,m,
3,Thomas Easerly ,1,0,1,0,1,1,1,2,0,1,0,0,white,m,
3,John Todd ,0,1,0,0,1,0,2,1,0,0,0,1,white,m,
3,Philip Miller ,0,0,0,0,1,0,2,0,0,1,0,1,white,m,
3,Herman Miller ,0,0,0,1,0,2,0,0,1,0,0,0,white,m,
3,Volkey Mc Cready ,2,0,0,0,0,0,0,0,1,0,0,0,white,f,
3,William Gibbry ,0,0,1,0,0,0,0,1,0,1,0,0,white,m,
3,Peter Van Duzen ,2,0,0,1,0,2,1,0,1,0,0,0,white,m,
3,James Stephens ,2,0,0,1,0,1,0,0,1,0,0,0,white,m,
3,Samuel D Taylor ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
3,Daniel J Winne ,1,2,0,1,0,1,0,0,1,0,0,1,white,m,
3,Jellis Winne ,0,2,1,0,1,0,1,1,1,1,0,0,white,m,
3,James Wyncoop ,2,0,0,1,0,1,0,1,0,0,0,0,white,m,
3,Levinus Dunbar ,0,0,0,0,1,0,0,2,0,1,0,0,white,m,
3,William Lilly ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
3,Joseph B Elmore ,0,0,1,1,0,1,0,2,0,0,0,0,white,m,
3,Peter Sharp ,1,0,0,0,1,0,0,0,0,1,0,0,white,m,
3,Enoch Leonard ,3,1,0,1,0,1,1,0,1,0,0,4,white,m,
3,David Van Horn ,0,0,0,0,1,0,1,0,1,0,0,1,white,m,
3,James Hickson ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
3,Catherine Douw ,0,0,1,0,0,0,0,1,0,1,0,2,white,f,
3,Walter Groosbeck ,0,0,1,1,0,3,0,0,1,0,0,0,white,m,
3,Josiah O Hoffman ,1,0,0,1,0,2,0,1,1,0,1,2,white,m,
3,James Kent ,0,0,1,1,0,1,0,0,1,0,1,1,white,m,
3,John Oliver ,1,0,0,1,0,1,0,1,0,0,0,0,white,m,
3,Elizabeth Carson ,0,1,0,0,0,2,0,0,0,1,0,0,white,f,
3,Jacob Radcliff ,1,2,0,1,0,1,0,1,1,1,0,2,white,m,
3,Conradt Sharp ,0,1,2,0,1,0,1,1,0,1,0,1,white,m,
3,Herms P Schuyler ,0,0,0,1,0,1,0,1,1,0,1,1,white,m,
3,Henry Truax ,0,0,0,1,0,2,0,1,1,0,0,1,white,m,
3,John R Bleecker ,1,0,0,1,0,0,1,1,1,0,0,0,white,m,
3,"John Lansing, Junr ",0,0,0,1,0,5,1,0,1,1,0,3,white,m,
3,Sanders Lansing ,2,0,0,1,0,1,1,0,1,0,1,2,white,m,
3,Peter Gansevoort ,0,0,0,1,1,0,0,0,3,0,0,1,white,m,
3,Sanders Lansing Senr ,0,0,0,0,1,0,0,1,0,1,0,2,white,m,
3,Sarah Fonda ,0,0,0,0,0,0,0,0,1,0,0,0,white,f,
3,Dirck Ten Broeck ,1,0,1,1,0,0,1,0,1,0,0,4,white,m,
3,Samuel Stringer ,0,0,0,1,1,1,0,0,0,0,0,3,white,m,
3,Richard S Treat ,1,0,0,1,0,2,0,1,1,0,0,2,white,m,
3,Stephen Lush ,2,1,1,0,1,2,1,0,1,1,0,4,white,m,
3,John H Wendell ,1,1,0,0,1,2,1,0,1,1,0,4,white,m,
3,"Bleeker, Barent ",0,0,0,1,0,0,0,0,1,1,0,3,white,m,
3,John Jacob Lansing ,0,0,1,0,1,0,0,1,0,0,0,3,white,m,
3,John R Johnston ,1,0,0,1,0,1,1,1,0,0,0,2,white,m,
3,Patrick O'Brian ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
3,Jacob Cuyler ,0,0,0,1,1,0,0,0,0,1,2,0,white,m,
3,John Maley ,0,0,0,0,1,0,0,0,0,1,0,6,white,m,
3,John C Cuyler ,2,0,0,1,0,1,0,0,1,0,0,4,white,m,
3,Teunis T Vn,0,3,0,0,1,0,0,2,0,1,0,3,white,m,
3,Richard Lush ,1,0,1,0,1,2,2,1,1,0,0,2,white,m,
3,Peter Douw ,0,0,0,0,1,0,0,0,0,1,0,4,white,m,
3,Elizth Beeckman ,0,0,1,0,0,0,0,0,0,1,0,4,white,f,
3,Corns Van Schaick ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
3,John Sabriskie ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
3,Robert R Henry ,1,0,0,1,0,0,0,0,1,1,0,3,white,m,
3,William_ilroy ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
3,David Newlands ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
3,Elbert Willet ,0,0,0,0,1,0,0,0,1,3,0,0,white,m,
3,William Philips ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
3,David Waters ,2,0,3,1,0,0,0,0,1,1,0,6,white,m,
3,William Sharp ,0,0,1,0,0,0,0,0,0,0,0,0,white,m,
3,John Robison ,1,3,3,0,1,1,1,1,0,1,0,7,white,m,
3,Wm A,1,0,1,0,0,0,1,1,0,1,0,1,white,m,
3,John Taylor ,0,1,0,0,1,1,1,0,0,1,0,0,white,m,
3,William Mc Cready ,0,0,0,0,1,2,0,2,0,1,0,0,white,m,
3,James Bell ,0,0,0,1,0,2,0,0,1,0,0,0,white,m,
3,John Musier ,0,0,0,1,0,3,1,0,1,0,0,0,white,m,
3,Gilbert Mc Intosh ,0,0,0,0,1,0,0,1,0,1,0,0,white,m,
3,James Elliott ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
3,Peter Sadler ,0,0,0,1,0,0,2,0,1,0,0,0,white,m,
3,Bernard Golding ,0,0,0,1,0,2,0,0,1,0,0,0,white,m,
3,Wm Wetenhall ,1,0,1,1,0,1,0,0,1,0,0,0,white,m,
3,Wm W,1,1,0,0,1,1,0,0,1,0,0,0,white,m,
3,Jas Robersheaux ,1,0,3,4,2,0,0,0,0,1,0,0,white,m,
3,Zecheriah Sickles ,0,0,1,0,1,1,1,1,0,1,0,0,white,m,
3,John J Pruyn ,0,2,0,1,0,0,0,0,0,0,0,0,white,m,
3,John Williamson ,3,3,0,0,1,2,0,2,1,1,0,0,white,m,
3,Thomas Russel ,2,1,2,1,0,1,0,1,1,0,0,0,white,m,
3,Jacob Sterling ,1,1,0,1,0,2,0,0,1,0,0,0,white,m,
3,John Vedder ,3,0,0,0,1,0,1,0,1,0,0,0,white,m,
3,Samuel Mc Elroy ,0,1,0,1,0,1,1,0,1,0,0,0,white,m,
3,David Van Bergen ,0,0,2,1,0,1,0,0,1,0,0,1,white,m,
3,Neeltie Pruyn ,0,0,0,0,1,0,0,1,1,0,0,3,white,m,
3,James Fonda ,3,0,0,0,1,3,0,1,1,0,0,0,white,m,
3,Peter Gansevoort ,0,1,2,0,1,1,0,0,1,0,0,4,white,m,
3,Wilhelmus Mancius ,0,1,1,0,1,0,0,1,0,1,0,2,white,m,
3,Rebecca Rhino ,1,0,1,0,0,2,0,2,1,0,0,0,white,f,
3,George Metcalk ,3,0,0,1,0,1,0,0,1,0,0,1,white,m,
3,"John Mc Harg, Junr ",3,0,0,0,1,0,2,0,1,0,0,3,white,m,
3,Paul Houchstrasser ,1,0,0,1,0,3,0,0,1,0,0,1,white,m,
3,Elizabeth D___l ,0,0,0,0,0,0,0,0,0,0,1,0,black,f,
3,Thomas Hunn ,0,0,0,1,1,2,0,0,2,1,0,4,white,m,
3,David Blakeley ,0,0,0,0,1,0,0,1,0,1,0,0,white,m,
3,David Fonda ,0,4,1,1,0,0,2,2,1,0,0,3,white,m,
3,John Kirk ,2,1,0,0,1,0,1,1,1,0,0,0,white,m,
3,George Hutton ,0,3,2,0,1,0,0,0,0,1,0,2,white,m,
3,Gideon Fairman ,0,0,2,1,0,0,0,1,1,0,0,1,white,m,
3,John Ja Abbot ,0,0,0,1,1,0,3,2,1,1,0,0,white,m,
3,"Bleecker, Nicholas ",1,1,0,1,0,2,0,0,1,0,0,2,white,m,
3,Eve Roseboom ,0,0,0,0,0,0,0,0,0,1,1,2,white,f,
3,Henry Milton ,0,0,0,1,1,0,1,0,1,0,0,0,white,m,
3,Lydia Bloodgood ,0,0,0,3,0,0,0,1,0,1,0,2,white,f,
3,John B Finucane ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
3,John Mc Griner ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
3,John Yagar ,0,1,0,0,1,0,0,0,1,0,0,0,white,m,
3,Christr Beeckman ,0,1,0,0,1,3,1,0,0,1,0,4,white,m,
3,Margaret Dean ,2,0,0,0,0,3,2,0,1,1,0,0,white,f,
3,Abraham Eights ,0,0,1,0,1,1,3,3,0,1,0,2,white,m,
3,William Fowler ,2,0,1,1,0,1,0,1,0,0,0,0,white,m,
3,John Earls ,1,0,0,1,0,0,0,1,0,0,0,0,white,m,
3,Rachel Morrel ,1,1,1,0,0,0,0,0,0,1,0,0,white,f,
3,Catherine Metcalf ,0,0,0,1,0,0,1,1,0,1,1,0,white,f,
3,John Van Allen ,1,0,0,1,0,2,0,0,1,0,0,1,white,m,
3,James Warren ,1,0,2,1,1,0,0,0,1,0,0,1,white,m,
3,Nathl S,0,1,0,1,0,1,0,2,1,0,1,2,white,m,
3,John Vn Schaick ,0,0,0,1,0,2,1,2,0,0,0,0,white,m,
3,Jacob Pruyn ,0,1,0,0,1,2,0,0,0,1,0,4,white,m,
3,Rynier Van Iverin ,0,0,0,0,1,0,0,1,0,1,0,0,white,m,
3,Isaac Hansen ,1,0,0,1,0,0,0,1,0,0,0,1,white,m,
3,"Miller, Christian ",3,1,0,1,0,0,0,1,1,0,0,3,white,m,
3,William Snyder ,0,1,2,0,1,0,2,1,0,1,0,0,white,m,
3,Catherine Bleecker ,0,0,0,0,0,0,0,3,0,1,0,2,white,f,
3,Andrew Morrell ,1,0,1,1,0,1,0,1,1,0,0,0,white,m,
3,Teunis Slingerland ,1,0,1,1,1,0,0,0,1,0,0,0,white,m,
3,Abraham Schuyler ,2,0,0,1,1,0,0,0,2,1,0,3,white,m,
3,Isaac Truax ,2,1,0,1,0,2,0,0,1,0,0,1,white,m,
3,Dudley Walsh ,1,0,0,1,0,2,0,0,1,0,0,2,white,m,
