watervliet,Cator,Wilhelmus,M,W,1,0,1,0,0,,
watervliet,Turk,Anthony,M,W,2,2,4,0,0,,
watervliet,Mutter,Philip,M,W,2,3,1,0,0,,
watervliet,Abraham,Christian,M,W,1,1,4,0,0,,
watervliet,Bewel,Christopher,M,W,1,0,1,0,0,,
watervliet,Ozbart,Joseph,M,W,1,0,0,0,0,,
watervliet,Lexon,Class,M,W,1,0,0,0,0,,
watervliet,Murphy,Patrick,M,W,1,2,1,0,0,,
watervliet,Hoffman,Wenzel,M,W,2,4,4,0,0,,
watervliet,Beekman,Johannes,M,W,1,2,1,0,0,,
watervliet,Connel,Robert,M,W,1,0,2,0,0,,
watervliet,Roush,Thomas,M,W,1,1,2,0,0,,
watervliet,Quant,Frederick,M,W,1,0,1,0,0,,
watervliet,Monk,Christopher,M,W,3,1,2,0,0,,
watervliet,Livingston,Johannes,M,W,3,3,6,0,0,,
watervliet,Vine,John,M,W,1,4,4,0,0,,
watervliet,Minckler,Isaiah,M,W,1,4,8,0,0,,
watervliet,Beard,Francis,M,W,1,1,4,0,0,,
watervliet,Onderkirk,Petrus,M,W,3,3,6,0,0,,
watervliet,Onderkirk,John,M,W,1,1,3,0,0,,
watervliet,Waggoner,George,M,W,3,5,4,0,0,,
watervliet,Totten,Samuel,M,W,1,0,6,0,0,,
watervliet,Visscher,John,M,W,1,1,2,0,0,,
watervliet,Shell,Philip,M,W,1,1,4,0,0,,
watervliet,Weaver,Johannes Junr,M,W,2,3,5,0,0,,
watervliet,Winne,Anthony,M,W,2,0,5,0,0,,
watervliet,Witaker,Gertrude,F,W,1,1,5,0,0,,
watervliet,Gibbs,William,M,W,1,3,3,0,0,,
watervliet,Herrick,Danial,M,W,1,2,2,0,0,,
watervliet,Van Arnum,John Junr,M,W,1,2,6,0,0,,
watervliet,Brambly,William,M,W,1,2,5,0,0,,
watervliet,Felter,Peter,M,W,2,2,3,0,0,,
watervliet,Felter,Philip Junr,M,W,1,1,3,0,0,,
watervliet,Felter,Philip 1,M,W,1,0,0,0,0,,
watervliet,Antis,Francis,M,W,2,1,4,0,0,,
watervliet,Day,John,M,W,1,3,3,0,0,,
watervliet,Barclay,(Widdow),M,W,2,1,3,0,0,,
watervliet,Snyder,William,M,W,1,0,1,0,0,,
watervliet,Weaver,Francis,M,W,1,2,2,0,0,,
watervliet,Groat,John,M,W,2,3,5,0,0,,
watervliet,Groat,Philip,M,W,1,0,1,0,0,,
watervliet,Walron,Henry,M,W,1,3,4,0,0,,
watervliet,Sivert,Martinus,M,W,1,3,4,0,0,,
watervliet,Sivert,Adam,M,W,1,1,1,0,0,,
watervliet,Weaver,Francis,M,W,1,2,2,0,0,,
watervliet,Groat,John,M,W,2,3,5,0,0,,
watervliet,Groat,Philip,M,W,1,0,1,0,0,,
watervliet,Walron,Henry,M,W,1,3,4,0,0,,
watervliet,Sivert,Marinus,M,W,1,3,4,0,0,,
watervliet,Sivet,Adam,M,W,1,1,1,0,0,,
watervliet,Tearpanning,Teunis,M,W,1,2,3,0,0,,
watervliet,Van Aukin,Levy,M,W,2,8,5,0,0,,
watervliet,Babst,Adam,M,W,1,1,2,0,0,,
watervliet,Babst,Rudolph,M,W,1,2,2,0,0,,
watervliet,Lanchart,Michael,M,W,3,1,5,0,0,,
watervliet,Miller,Frederick,M,W,3,3,6,0,0,,
watervliet,Shiterly,Johannes,M,W,2,4,3,0,0,,
watervliet,Vossburgh,John,M,W,1,0,3,0,0,,
watervliet,Beauman,Charles,M,W,1,1,3,0,0,,
watervliet,Sager,John,M,W,1,2,5,0,0,,
watervliet,Cooper,Jacob,M,W,4,0,5,0,0,,
watervliet,Cooper,Thomas,M,W,1,2,2,0,0,,
watervliet,Cooper,Obediah,M,W,1,1,4,0,0,,
watervliet,Segar,Garret,M,W,2,4,2,0,0,,
watervliet,Smith,Andrew,M,W,1,2,2,0,0,,
watervliet,Heart,David,M,W,1,3,1,0,0,,
watervliet,Clinton,Joseph,M,W,1,2,5,0,0,,
watervliet,Bradt,David,M,W,2,1,4,0,0,,
watervliet,Volk,Matthias,M,W,1,0,2,0,0,,
watervliet,Price,Seth,M,W,1,2,6,0,0,,
watervliet,Gold,Able,M,W,1,1,4,0,0,,
watervliet,Merkle,John,M,W,1,3,4,0,0,,
watervliet,Bradt,Storm A,M,W,1,3,2,0,0,,
watervliet,Bradt,John S,M,W,1,0,0,0,0,,
watervliet,Price,Isaac,M,W,2,0,3,0,0,,
watervliet,Allen,William,M,W,1,0,10,0,0,,
watervliet,Ferguson,Duncan,M,W,2,0,4,0,0,,
watervliet,Ferguson,George,M,W,2,2,2,0,0,,
watervliet,Bruce,Michael,M,W,2,0,4,0,0,,
watervliet,Walker,Israel,M,W,2,3,8,0,0,,
watervliet,Oliver,John,M,W,2,3,4,0,0,,
watervliet,Heamsatrat,William,M,W,2,3,3,0,0,,
watervliet,Vrooman,Nicholas,M,W,1,1,2,0,0,,
watervliet,Busie,Matthew,M,W,1,3,2,0,0,,
watervliet,Van Arnum,Evert,M,W,1,1,1,0,0,,
watervliet,Clute,Nicholas,M,W,2,0,4,0,0,,
watervliet,Springer,Benjamin,M,W,3,2,3,0,0,,
watervliet,Springer,Vincent,M,W,1,1,2,0,0,,
watervliet,Trainer,John,M,W,1,1,2,0,0,,
watervliet,Clute,Garret,M,W,1,1,1,0,0,,
watervliet,How,Benjamin,M,W,2,1,2,0,0,,
watervliet,Ewings,John,M,W,1,2,5,0,0,,
watervliet,Plato,Alexander,M,W,1,1,3,0,0,,
watervliet,Onderkirk,Peter P,M,W,1,1,3,0,0,,
watervliet,Onderkirk,John,M,W,1,2,3,0,0,,
watervliet,Vrooman,Walter,M,W,2,1,6,0,0,,
watervliet,Frederick,Michael,M,W,3,4,7,0,0,,
watervliet,Grounce,Philip,M,W,2,4,6,0,0,,
watervliet,Van Volkinburgh,Cornelius,M,W,2,2,6,0,0,,
watervliet,Fulton,Francis,M,W,1,0,1,0,0,,
watervliet,Livingston,Peter,M,W,2,2,5,0,0,,
watervliet,Waggoner,John,M,W,2,2,4,0,0,,
watervliet,Onderkirk,Mendirt,M,W,1,1,2,0,0,,
watervliet,Ward,Richard,M,W,1,3,3,0,0,,
watervliet,Hoppold,Francis,M,W,1,1,1,0,0,,
watervliet,Van Alstine,Abraham,M,W,1,1,1,0,0,,
watervliet,Sparback,Martin,M,W,1,1,3,0,0,,
watervliet,Slater,Robert,M,W,1,2,3,0,0,,
watervliet,Parson,Joseph,M,W,1,0,1,0,0,,
watervliet,Blessing,Frederick,M,W,2,1,3,0,0,,
watervliet,Larraway,Nicholas,M,W,1,1,2,0,0,,
watervliet,Scrippert,Charles,M,W,1,5,3,0,0,,
watervliet,Spearback,Andrew,M,W,1,2,3,0,0,,
watervliet,Rillman,George,M,W,2,1,1,0,0,,
watervliet,Sottle,John,M,W,1,3,5,0,0,,
watervliet,Cass,Conradt,M,W,1,4,4,0,0,,
watervliet,Westfall,____,M,W,1,0,4,0,0,,
watervliet,Houghenpack,Peter,M,W,1,6,3,0,0,,
watervliet,Westfall,Petrus,M,W,2,3,6,0,0,,
watervliet,Settle,George H,M,W,2,2,5,0,0,,
watervliet,Shiterly,Jacob,M,W,1,1,3,0,0,,
watervliet,Shiterly,John Junr,M,W,1,1,3,0,0,,
watervliet,Truax,Christian,M,W,3,3,6,0,0,,
watervliet,Syvert,Jacob,M,W,1,4,2,0,0,,
watervliet,Syvert,Robert,M,W,1,2,3,0,0,,
watervliet,Beekman,Christina,M,W,1,1,1,0,0,,
watervliet,Shaver,John,M,W,1,0,1,0,0,,
watervliet,Kane,Earnest,M,W,1,2,3,0,0,,
watervliet,Caly,Christian,M,W,3,1,3,0,0,,
watervliet,Van Patten,John D,M,W,1,1,4,0,0,,
watervliet,Clute,Jacob,M,W,2,1,4,0,0,,
watervliet,Ramsay,Frederick,M,W,4,1,2,0,0,,
watervliet,Quackenbuss,John,M,W,1,0,3,0,0,,
watervliet,Quackenbuss,Frederick,M,W,2,2,4,0,0,,
watervliet,Clute,John,M,W,1,1,3,0,0,,
watervliet,Rellyea,Jacob,M,W,1,1,2,0,0,,
watervliet,Van Camp,Teunis,M,W,1,2,2,0,0,,
watervliet,Hilton,Jonathan,M,W,1,1,4,0,0,,
watervliet,Gibbeny,Robert,M,W,2,2,4,0,0,,
watervliet,Abbot,William,M,W,1,0,6,0,0,,
watervliet,Cary,Samuel,M,W,1,2,1,0,0,,
watervliet,Hill,Elijah,M,W,1,3,5,0,0,,
watervliet,Mann,Joseph,M,W,1,1,2,0,0,,
watervliet,Eckerson,Teunis,M,W,1,1,2,0,0,,
watervliet,Ostrander,John,M,W,1,1,2,0,0,,
watervliet,Latta,William,M,W,1,1,5,0,0,,
watervliet,Schonmaker,Charck,M,W,1,1,5,0,0,,
watervliet,Taylor,James,M,W,1,2,2,0,0,,
watervliet,Truax,Jacob,M,W,1,0,2,0,0,,
watervliet,Blessing,Martinus,M,W,1,2,1,0,0,,
watervliet,Larraway,Jacob,M,W,1,2,2,0,0,,
watervliet,Devoe,John,M,W,1,2,4,0,0,,
watervliet,Shell,Martha,F,W,0,0,2,0,0,,
watervliet,Row,Rachel,F,W,0,0,1,0,0,,
watervliet,Frederick,Tebalt,M,W,2,0,8,0,0,,
watervliet,Goodfellow,Amos,M,W,1,1,2,0,0,,
watervliet,Van Alstine,Bartholemew,M,W,1,0,2,0,0,,
watervliet,Van Alstine,Teunis,M,W,2,2,5,0,0,,
watervliet,Freest,Philip,M,W,1,4,3,0,0,,
watervliet,Freest,William,M,W,1,3,2,0,0,,
watervliet,Legrange,John,M,W,2,0,3,0,0,,
watervliet,Bullock,John,M,W,2,4,4,0,0,,
watervliet,Swan,George,M,W,1,1,7,0,0,,
watervliet,Wans,John,M,W,2,3,4,0,0,,
watervliet,Wayne,Anthony,M,W,1,5,4,0,0,,
watervliet,Moke,Jacob,M,W,2,2,2,0,0,,
watervliet,Stone,George,M,W,1,1,4,0,0,,
watervliet,Mc Coughtry,John Senr,M,W,2,1,3,0,0,,
watervliet,Mc Coughtry,John Junr,M,W,1,2,2,0,0,,
watervliet,Hilton,Robert,M,W,1,3,4,0,0,,
watervliet,Segar,Alexander,M,W,1,2,6,0,0,,
watervliet,Johnston,Evert,M,W,1,1,5,0,0,,
watervliet,Truax,Jellis,M,W,2,3,3,0,0,,
watervliet,Jacobs,Jacob,M,W,2,2,3,0,0,,
watervliet,Brown,George,M,W,1,5,3,0,0,,
watervliet,Haswell,Robert,M,W,1,1,4,0,0,,
watervliet,Salisbury,Joseph,M,W,3,2,3,0,0,,
watervliet,Fairlie,Joseph,M,W,1,2,2,0,0,,
watervliet,Fleming,Andress,M,W,1,1,4,0,0,,
watervliet,Delong,David,M,W,1,1,3,0,0,,
watervliet,Van Schaick,Egbert,M,W,1,0,0,0,0,,
watervliet,Hollenbeck,Michael,M,W,2,1,4,0,0,,
watervliet,Slingerland,Aaron,M,W,2,1,2,0,0,,
watervliet,Slingerland,Walter,M,W,1,1,2,0,0,,
watervliet,Hollenbeck,Jacob,M,W,2,3,5,0,0,,
watervliet,Houk,Jacob,M,W,1,2,4,0,0,,
watervliet,Irwin,John,M,W,2,3,3,0,0,,
watervliet,McCollough,William,M,W,1,3,5,0,0,,
watervliet,Bradt,Albert,M,W,1,3,4,0,0,,
watervliet,Sharp,Gilbert,M,W,1,1,1,0,0,,
watervliet,Albreagh,Henry,M,W,4,3,5,0,0,,
watervliet,McMullen,John,M,W,1,1,2,0,0,,
watervliet,Veeder,Abraham,M,W,1,1,3,0,0,,
watervliet,Hallett,Jacob,M,W,3,0,2,0,0,,
watervliet,Johnston,James,M,W,1,2,3,0,0,,
watervliet,Atter,John,M,W,1,1,3,0,0,,
watervliet,Berger,Andress,M,W,1,3,4,0,0,,
watervliet,Smith,Henry,M,W,1,2,2,0,0,,
watervliet,Row,Wilhelmus,M,W,1,1,6,0,0,,
watervliet,Smith,Stephen,M,W,1,0,4,0,0,,
watervliet,Bowers,James,M,W,1,2,2,0,0,,
watervliet,Winney,Jonathan,M,W,1,1,1,0,0,,
watervliet,Vander Zea,Albert,M,W,2,0,3,0,0,,
watervliet,Van Dyke,David,M,W,1,2,3,0,0,,
watervliet,Vrelegh,Helmus,M,W,1,2,7,0,0,,
watervliet,Osterhout,John,M,W,1,3,3,0,0,,
watervliet,Stoner,Peter,M,W,1,3,4,0,0,,
watervliet,Dunbar,John,M,W,1,1,1,0,0,,
watervliet,Witbeck,Casparus,M,W,1,1,2,0,0,,
watervliet,Traver,Daniel,M,W,1,0,0,0,0,,
watervliet,Houck,Andress,M,W,1,0,2,0,0,,
watervliet,Houk,John Junr,M,W,1,4,3,0,0,,
watervliet,Houk,Peter,M,W,1,2,2,0,0,,
watervliet,Hare,Daniel,M,W,2,1,3,0,0,,
watervliet,Russ,Johathan Junr,M,W,1,0,4,0,0,,
watervliet,Sickler,Hermanus,M,W,1,2,2,0,0,,
watervliet,Davis,Ezakil,M,W,1,3,5,0,0,,
watervliet,Carrigan,William,M,W,1,0,3,0,0,,
watervliet,Kelsey,Israel,M,W,1,3,4,0,0,,
watervliet,Cole,John,M,W,1,1,1,0,0,,
watervliet,Houghtalen,John M,M,W,1,0,3,0,0,,
watervliet,Josling,Henry,M,W,2,1,5,0,0,,
watervliet,Hare,Stephen,M,W,1,0,3,0,0,,
watervliet,Rust,Nathan,M,W,1,2,3,0,0,,
watervliet,Mosier,Stephen,M,W,3,5,5,0,0,,
watervliet,Pangburn,Edmund,M,W,3,2,6,0,0,,
watervliet,Bradt,William,M,W,2,4,5,0,0,,
watervliet,Cutler,John,M,W,1,0,2,0,0,,
watervliet,Moke,John,M,W,2,1,2,0,0,,
watervliet,Moke,Francis,M,W,3,0,2,0,0,,
watervliet,Badgley,Anthony,M,W,3,4,5,0,0,,
watervliet,Bartley,Abraham,M,W,3,1,4,0,0,,
watervliet,Kniver,David,M,W,1,3,5,0,0,,
watervliet,Wands,Ebenezer,M,W,2,3,3,0,0,,
watervliet,Conger,Uzziah,M,W,1,1,4,0,0,,
watervliet,Patterson,John,M,W,1,2,2,0,0,,
watervliet,Albreagh,John,M,W,1,2,3,0,0,,
watervliet,Hungeford,Elisha,M,W,2,5,5,0,0,,
watervliet,Esmay,Thomas,M,W,1,4,4,0,0,,
watervliet,Palmeter,Peter,M,W,2,1,5,0,0,,
watervliet,Segar,Garrit,M,W,3,2,1,0,0,,
watervliet,Pangburn,William,M,W,4,3,4,0,0,,
watervliet,Van Alter,Benjamin,M,W,3,1,3,0,0,,
watervliet,Arnout,Jacob,M,W,2,3,1,0,0,,
watervliet,Palmeter,Henry,M,W,1,2,4,0,0,,
watervliet,Slingerland,Cornelius,M,W,1,0,0,0,0,,
watervliet,Livingston,William,M,W,2,5,4,0,0,,
watervliet,Freeman,Silas,M,W,1,2,3,0,0,,
watervliet,Vanderwater,Cornelius,M,W,1,1,3,0,0,,
watervliet,Souls,Jonathan,M,W,1,2,3,0,0,,
watervliet,Blodget,John,M,W,1,2,3,0,0,,
watervliet,Shave,Peter,M,W,1,4,4,0,0,,
watervliet,Covert,Stephen,M,W,2,2,3,0,0,,
watervliet,Covert,Elisha,M,W,1,1,3,0,0,,
watervliet,Moke,Christian,M,W,2,2,1,0,0,,
watervliet,Moke,Henry,M,W,1,5,4,0,0,,
watervliet,Houck,Lodowick,M,W,2,0,2,0,0,,
watervliet,Cribbet,Francis,M,W,2,0,1,0,0,,
watervliet,Houck,George,M,W,2,5,3,0,0,,
watervliet,Sager,Peter,M,W,2,2,5,0,0,,
watervliet,Hillebrant,Gitty,M,W,1,2,3,0,0,,
watervliet,Shutter,John,M,W,1,0,1,0,0,,
watervliet,Van Alstine,Andress,M,W,1,2,1,0,0,,
watervliet,Backer,Aaron B,M,W,2,1,2,0,0,,
watervliet,Busseter,Charles,M,W,1,0,4,0,0,,
watervliet,Kimme,Jacob,M,W,1,3,4,0,0,,
watervliet,Robins,Abinel,M,W,1,4,2,0,0,,
watervliet,Oliver,Jacobus,M,W,2,0,4,0,0,,
watervliet,Oliver,John Jun,M,W,1,1,1,0,0,,
watervliet,Oliver,Arie,F,W,1,0,2,0,0,,
watervliet,Oliver,John,M,W,2,2,3,0,0,,
watervliet,Bradt,Garret,M,W,1,2,3,0,0,,
watervliet,Groesbeck,John,M,W,1,0,3,0,0,,
watervliet,Groesbeck,Gilbert,M,W,1,1,2,0,0,,
watervliet,Bradt,Anthony,M,W,4,2,8,0,0,,
watervliet,Bradt,Adrian,M,W,1,3,2,0,0,,
watervliet,Cummings,John,M,W,1,1,2,0,0,,
watervliet,Class,Peter,M,W,1,2,1,0,0,,
watervliet,Vanderkirk,Dirick,M,W,1,0,3,0,0,,
watervliet,Radley,Catherine,F,W,2,1,5,0,0,,
watervliet,Radley,Richard,M,W,3,1,2,0,0,,
watervliet,Cressler,Philip,M,W,3,0,1,0,0,,
watervliet,Bronk,Nicholas,M,W,2,0,5,0,0,,
watervliet,Lagrange,John J,M,W,1,1,5,0,0,,
watervliet,Conner,Andrew,M,W,1,1,3,0,0,,
watervliet,Crossler,Silvester,M,W,1,3,1,0,0,,
watervliet,Rekinburgh,John,M,W,2,1,2,0,0,,
watervliet,Springsteel,Jacob,M,W,2,4,7,0,0,,
watervliet,Colvin,John,M,W,2,3,3,0,0,,
watervliet,Nielson,Bloomy,M,W,1,3,4,0,0,,
watervliet,Mc Donald,John,M,W,1,3,1,0,0,,
watervliet,Flansburgh,Peter,M,W,1,1,3,0,0,,
watervliet,Summerey,James,M,W,3,2,2,0,0,,
watervliet,Dodge,Hezekiah,M,W,2,0,3,0,0,,
watervliet,Dodge,Emund,M,W,1,2,3,0,0,,
watervliet,Bignel,Japhat,M,W,2,0,3,0,0,,
watervliet,Row,Wilhelmus,M,W,3,4,4,0,0,,
watervliet,Davis,Jeremiah,M,W,2,0,1,0,0,,
watervliet,Davis,Jedediah,M,W,1,1,2,0,0,,
watervliet,Palmer,Darias,M,W,1,0,1,0,0,,
watervliet,Rickerson,Abednego,M,W,1,3,2,0,0,,
watervliet,Mills,Samuel,M,W,2,4,5,0,0,,
watervliet,Hagerman,Abraham,M,W,1,4,3,0,0,,
watervliet,Ousterhout,Wilhelmus,M,W,1,1,2,0,0,,
watervliet,Schoonmaker,John,M,W,2,2,3,0,0,,
watervliet,Schoonmaker,Jacobus,M,W,2,2,4,0,0,,
watervliet,Sixby,John,M,W,1,4,2,0,0,,
watervliet,Lawson,Lawrence,M,W,1,3,5,0,0,,
watervliet,Baxter,Duncan,M,W,3,0,3,0,0,,
watervliet,Mark,Isaac,M,W,2,0,6,0,0,,
watervliet,Archer,Edmund,M,W,2,0,3,0,0,,
watervliet,Hartwick,John,M,W,1,0,2,0,0,,
watervliet,Van Wee,John,M,W,2,4,3,0,0,,
watervliet,Bunder,Christian,M,W,3,3,5,0,0,,
watervliet,Van Wee,Cornelius,M,W,1,0,4,0,0,,
watervliet,Mindersee,Frederick,M,W,1,2,3,0,0,,
watervliet,Dodds,John,M,W,1,0,1,0,0,,
watervliet,Weight,Joseph,M,W,2,3,1,0,0,,
watervliet,Clerk,Walter,M,W,2,1,6,0,0,,
watervliet,Mc Intosh,John,M,W,1,0,2,0,0,,
watervliet,Leonard,John,M,W,3,4,3,0,0,,
watervliet,Mc Gee,James,M,W,2,0,4,0,0,,
watervliet,Pacinger,Andrew,M,W,4,2,3,0,0,,
watervliet,Rousseau,Francis,M,W,3,1,5,0,0,,
watervliet,Hallenbeck,John,M,W,2,1,6,0,0,,
watervliet,Dunbar,Robert,M,W,1,2,3,0,0,,
watervliet,Taylor,Robert,M,W,3,1,2,0,0,,
watervliet,Bradt,Peter J,M,W,1,2,4,0,0,,
watervliet,Dennison,Joseph,M,W,1,1,3,0,0,,
watervliet,Van den Williger,Dirick,M,W,3,1,3,0,0,,
watervliet,Mc Koy,John,M,W,1,1,5,0,0,,
watervliet,Jackson,John,M,W,1,3,4,0,0,,
watervliet,Bradt,Baltus,M,W,3,1,6,0,0,,
watervliet,Wederman,John,M,W,1,1,5,0,0,,
watervliet,Bradt,Staats,M,W,3,0,4,0,0,,
watervliet,Long,Adam,M,W,1,1,1,0,0,,
watervliet,Bradt,Peter A,M,W,3,2,2,0,0,,
watervliet,Foster,Caleb,M,W,1,0,2,0,0,,
watervliet,Mc Dole,George,M,W,1,4,3,0,0,,
watervliet,Warrant,William,M,W,1,3,3,0,0,,
watervliet,Mc Calvin,Daniel,M,W,1,2,1,0,0,,
watervliet,Jolly,Hugh,M,W,1,4,0,0,0,,
watervliet,Alexander,Hugh,M,W,3,3,2,0,0,,
watervliet,Henry,James,M,W,2,2,3,0,0,,
watervliet,Henry,John,M,W,1,1,3,0,0,,
watervliet,Hale,Nathaniel,M,W,1,5,4,0,0,,
watervliet,Wood,Jessee,M,W,2,4,3,0,0,,
watervliet,Van Zant,Joseph,M,W,2,5,4,0,0,,
watervliet,Witbeck,John J,M,W,3,1,1,0,0,,
watervliet,Lommerce,Aaron,M,W,1,2,2,0,0,,
watervliet,Weyman,John,M,W,2,3,3,0,0,,
watervliet,Cowell,John,M,W,1,4,3,0,0,,
watervliet,Lavally,John,M,W,1,3,2,0,0,,
watervliet,Gee,Stephen,M,W,1,3,6,0,0,,
watervliet,Berger,Andress,M,W,2,2,1,0,0,,
watervliet,Berger,William,M,W,1,0,3,0,0,,
watervliet,Dalton,William,M,W,2,3,4,0,0,,
watervliet,Springsteel,Jeremiah,M,W,1,2,2,0,0,,
watervliet,Goodfellow,Ichabod,M,W,1,0,1,0,0,,
watervliet,Pinkerton,James,M,W,1,0,6,0,0,,
watervliet,Springsteel,Joseph,M,W,2,0,3,0,0,,
watervliet,Cronkite,Jessie,M,W,1,2,2,0,0,,
watervliet,Cronkite,Gilbert,M,W,2,2,3,0,0,,
watervliet,Skinner,Solomon,M,W,1,1,1,0,0,,
watervliet,Milton,William,M,W,1,0,1,0,0,,
watervliet,Coonly,Solomon,M,W,1,4,5,0,0,,
watervliet,Cooly,Frederick,M,W,1,0,2,0,0,,
watervliet,Cooly,George,M,W,1,1,2,0,0,,
watervliet,Hicks,Mordecai,M,W,1,0,1,0,0,,
watervliet,Fargo,Zebediah,M,W,1,2,3,0,0,,
watervliet,Houk,Isaac C,M,W,2,3,4,0,0,,
watervliet,Lee,Uriah,M,W,2,2,4,0,0,,
watervliet,Egglinton,Eliah,M,W,1,1,3,0,0,,
watervliet,Schoafield,Arnold,M,W,2,1,3,0,0,,
watervliet,Robins,Thomas,M,W,2,2,2,0,0,,
watervliet,Robins,Henry,M,W,1,1,1,0,0,,
watervliet,Whiley,Samuel,M,W,1,3,2,0,0,,
watervliet,Brown,Samuel,M,W,1,0,8,0,0,,
watervliet,Saop,Conradt,M,W,1,4,5,0,0,,
watervliet,Flansburgh,David,M,W,1,0,4,0,0,,
watervliet,Slingerland,Teunis W,M,W,1,3,2,0,0,,
watervliet,Winney,David F,M,W,1,2,5,0,0,,
watervliet,Larraway,William,M,W,1,1,2,0,0,,
watervliet,Winney,Peter F,M,W,2,1,2,0,0,,
watervliet,Winney,Cornelius,M,W,1,1,1,0,0,,
watervliet,Brower,Ulrick,M,W,2,0,1,0,0,,
watervliet,Van Rensselaer,Philip 2,M,W,1,0,0,0,0,,
watervliet,Henry,William,M,W,1,2,2,0,0,,
watervliet,Hunderman,Hendrick,M,W,2,1,6,0,0,,
watervliet,Ornhout,Hohn,M,W,1,4,3,0,0,,
watervliet,Ornhout,Christian,M,W,1,1,4,0,0,,
watervliet,Mulwan,Thomas,M,W,1,1,4,0,0,,
watervliet,Walley,John,M,W,5,1,3,0,0,,
watervliet,Gardner,Christian,M,W,2,1,3,0,0,,
watervliet,Burnside,John,M,W,2,4,5,0,0,,
watervliet,Burnside,Thomas,M,W,2,3,6,0,0,,
watervliet,Burnside,William,M,W,3,2,2,0,0,,
watervliet,Sixby,Evert,M,W,1,5,6,0,0,,
watervliet,Sixby,Nicholas E,M,W,1,3,6,0,0,,
watervliet,Stanton,Reuben,M,W,1,3,5,0,0,,
watervliet,Clark,Nathaniel,M,W,2,5,4,0,0,,
watervliet,Lmmeree,Daniel,M,W,1,3,2,0,0,,
watervliet,Welch,Luke,M,W,1,1,3,0,0,,
watervliet,Bogardus,Ephraim P,M,W,1,2,3,0,0,,
watervliet,Dodge,Henry,M,W,1,1,2,0,0,,
watervliet,Badgely,John,M,W,1,1,3,0,0,,
watervliet,Norris,Samuel,M,W,1,3,2,0,0,,
watervliet,Foster,Watson,M,W,1,2,3,0,0,,
watervliet,Lister,Benjamin,M,W,1,4,2,0,0,,
watervliet,Wilney,Elijah,M,W,1,1,3,0,0,,
watervliet,Turk,Johannes,M,W,1,2,4,0,0,,
watervliet,Knap,Josiah,M,W,1,3,4,0,0,,
watervliet,Hinkley,Josiah,M,W,1,1,3,0,0,,
watervliet,Haveland,William,M,W,1,4,3,0,0,,
watervliet,Davis,John,M,W,1,1,4,0,0,,
watervliet,Davis,Samuel,M,W,1,1,1,0,0,,
watervliet,Davis,John,M,W,1,1,4,0,0,,
watervliet,Sullivan,David,M,W,1,1,2,0,0,,
watervliet,Lewis,Nathan,M,W,1,6,4,0,0,,
watervliet,Werner,Michael,M,W,1,1,1,0,0,,
watervliet,Winney,Benjamin,M,W,1,1,7,0,,,
watervliet,Scimmel,John,M,W,1,1,3,0,,,
watervliet,Shonder,John,M,W,1,0,1,0,,,
watervliet,Van Zant,Benjamin,M,W,1,0,2,0,,,
watervliet,Lansing,John V,M,W,1,0,2,0,,,
watervliet,Daniel,John,M,W,2,0,1,0,,,
watervliet,Blakeney,David,M,W,2,1,1,0,,,
watervliet,Van Benthousen,John,M,W,2,2,3,0,,,
watervliet,Van Schoonhoven,Dirick,M,W,4,1,2,0,,,
watervliet,Seaman,Isaac,M,W,1,3,3,0,,,
watervliet,Yates,Chrostopher A,M,W,2,0,3,0,,,
watervliet,De freest,Jessee,M,W,1,2,5,0,,,
watervliet,Johnston,Mary,f,W,1,0,2,0,,,
watervliet,Haynes,George,M,W,1,2,3,0,,,
watervliet,Nestler,George,M,W,1,1,1,0,,,
watervliet,Fryer,John Junr,M,W,3,1,2,0,,,
watervliet,Bell,Stephen,M,W,1,2,3,0,,,
watervliet,Trowbridge,Luther,M,W,1,1,4,0,,,
watervliet,Van bergh,Garret,M,W,1,0,0,0,,,
watervliet,Tillman,William,M,W,1,1,5,0,,,
watervliet,Liswell,John,M,W,1,2,1,0,,,
watervliet,Davison,James,M,W,1,1,3,0,,,
watervliet,Smith,Wilhelmus,M,W,1,0,3,0,,,
watervliet,Tillman,Richard,M,W,1,3,4,0,,,
watervliet,Shaw,John,M,W,1,4,2,0,,,
watervliet,Monchus,Thomas,M,W,2,2,5,0,,,
watervliet,Lutridge,Hannah,M,W,1,3,1,0,,,
watervliet,Johnston,John,M,W,1,0,1,0,,,
watervliet,Noye,James,M,W,1,0,2,0,,,
watervliet,Vossburgh,Garrit,M,W,1,0,1,0,,,
watervliet,Tillman,John,M,W,2,3,3,0,,,
watervliet,Low,Thomas,M,W,1,1,4,0,,,
watervliet,Merridy,Hillida,M,W,1,0,6,0,,,
watervliet,Vossburgh,John,M,W,1,0,1,0,,,
watervliet,Walts,John,M,W,1,2,2,0,,,
watervliet,Foot,James,M,W,1,1,7,0,,,
watervliet,Luther,John,M,W,1,3,1,0,,,
watervliet,Nestley,Christian,M,W,1,3,1,0,,,
watervliet,Pike,Samuel,M,W,1,0,2,0,,,
watervliet,Cummings,Daniel,M,W,1,1,2,0,,,
watervliet,Mason,James,M,W,1,0,1,0,,,
watervliet,Dox,Peter,M,W,1,1,3,0,,,
watervliet,Telford,Adam,M,W,1,2,3,0,,,
watervliet,Vanderburgh,Cornelius,M,W,3,1,2,0,,,
