Source,Target
President II,New Bedford
President II,New Bedford
President II,Cape Verde
President II,Philadelphia
President II,Brava
President II,Fayal
President II,Azores
President II,New Bedford
President II,New Bedford
President II,Cape Verde
President II,"Waltham, Ma"
President II,Germany
President II,Saint Helena
President II,"Schenectady, Ny"
President II,Harrisburg
President II,Providence
President II,Stowe
President II,New Bedford
President II,New Bedford
President II,Saint Helena
President II,Mattapoisett
President II,New Bedford
President II,New Bedford
President II,Guam
President II,New Bedford
President II,Flores
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,Brava
President II,New Bedford
President II,New Bedford
President II,Brava
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,Worcester
President II,"Charlotte, Ny"
President II,New Bedford
President II,New Bedford
President II,Boston
President II,Boston
President II,Somerville
President II,Barbados
President II,Saint Helena
President II,Westport
President II,New Bedford
President II,Wareham
President II,Somerset
President II,"Orleans, Ny"
President II,Scowhegan
President II,Canada
President II,Barbados
President II,Ireland
President II,New Bedford
President II,Ohio
President II,Philadelphia
President II,"Cold Spring, Ny"
President II,Pawtucket
President II,"Detroit, MI"
President II,New York
President II,Little Compton
President II,South Dartmouth
President II,"Utica, Ny"
President II,New York
President II,New Bedford
President II,New Bedford
President II,New London
President II,Sandwich
President II,New York
President II,Concord
President II,New Bedford
President II,"Providence, Ri"
President II,"Windsor, Vt"
President II,Azores
President II,New Bedford
President II,Brava
President II,"Sussex County, De"
President II,New Bedford
President II,Azores
President II,Azores
President II,New Bedford
President II,Kabenda
President II,"Southampton, Ny"
President II,New Bedford
President II,New Bedford
President II,"Scranton, Pa"
President II,Halifax
President II,Flores
President II,New Bedford
President II,Dartmouth
President II,Boston
President II,New Bedford
President II,New Bedford
President II,Framingham
President II,New York
President II,Westport
President II,Mount Morris
President II,New Bedford
President II,Azores
President II,Lynn
President II,Saint Helena
President II,"Wortemburg, Germany"
President II,Azores
President II,New Bedford
President II,New Bedford
President II,Germany
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,Cape Verde
President II,Cape Verde
President II,"Sao Miguel, Azores"
President II,New Bedford
President II,Dartmouth
President II,Fall River
President II,Pawtucket
President II,Pawtucket
President II,Boston
President II,Wareham
President II,Dartmouth
President II,"Tiverton, Ri"
President II,New Bedford
President II,Boston
President II,Albany
President II,France
President II,Mauritius
President II,Dartmouth
President II,New York
President II,Haverhill
President II,Canada
President II,St. Louis
President II,New Bedford
President II,Brava
President II,New Bedford
President II,New York
President II,New Bedford
President II,Germany
President II,New Bedford
President II,Germany
President II,New Bedford
President II,Germany
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,Fall River
President II,Saint Helena
President II,Pennsylvania
President II,Providence
President II,New Bedford
President II,Saco
President II,Mattapoisett
President II,New York City
President II,New Bedford
President II,New Bedford
President II,Woodstock
President II,Cape Verde
President II,Wareham
President II,Westport
President II,Westport
President II,New Bedford
President II,"Oswego, Ny"
President II,"Providence, Ri"
President II,"Sanborn, Me"
President II,Falmouth
President II,Fargo
President II,New Bedford
President II,Danbury
President II,New Bedford
President II,Lowell
President II,Cape Verde
President II,New Bedford
President II,Germany
President II,New Bedford
President II,Nantucket
President II,New York
President II,"Tompkins, Ny"
President II,France
President II,New Bedford
President II,New Bedford
President II,East Greenwich
President II,"Johnston, RI"
President II,Saint Helena
President II,Dartmouth
President II,Farmington
President II,Marion
President II,Rochester
President II,Cape Verde
President II,Azores
President II,Nantucket
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New York
President II,Freetown
President II,"Burlington, Vt"
President II,Dartmouth
President II,Dartmouth
President II,Dartmouth
President II,Dartmouth
President II,Lowell
President II,New Bedford
President II,Dartmouth
President II,Barbados
President II,New York
President II,Westport
President II,New Bedford
President II,New Bedford
President II,New York
President II,"New Canaan, Ct"
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,Peru
President II,Little Compton
President II,New Bedford
President II,Cape Verde
President II,New York
President II,"Lancaster, Pa"
President II,New Bedford
President II,New Bedford
President II,"Providence, Ri"
President II,New Bedford
President II,Fayal
President II,Fayal
President II,New Bedford
President II,New Bedford
President II,"Terceira, Azores"
President II,Fayal
President II,Azores
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,Guam
President II,Singapore
President II,"Methuen, Ma"
President II,Fall River
President II,Dartmouth
President II,Dartmouth
President II,New Bedford
President II,Binghampton
President II,"Bowdoinham, ME"
President II,Lowell
President II,New York
President II,New York
President II,New York
President II,"Newark, Vt"
President II,Wrentham
President II,New Bedford
President II,Walpole
President II,Westport
President II,Cape Verde
President II,New Bedford
President II,Franklin
President II,Salem
President II,Falmouth
President II,New Bedford
President II,Saint Helena
President II,Philadelphia
President II,Germany
President II,New Bedford
President II,"Sutton, Nh"
President II,New Bedford
President II,New Bedford
President II,Flores
President II,Fairhaven
President II,New Bedford
President II,New York
President II,New Bedford
President II,Brava
President II,New Bedford
President II,Oswego
President II,Mauritius
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,New York
President II,New Bedford
President II,Lockport
President II,Chilmark
President II,New York
President II,Dartmouth
President II,South Dartmouth
President II,Westport
President II,Westport
President II,Nantucket
President II,Nantucket
President II,"Schenectady, Ny"
President II,"Pico, Azores"
President II,Dartmouth
President II,Westport
President II,Groton
President II,"Halifax, Nl."
President II,New York
President II,New York
President II,New Bedford
President II,Switzerland
President II,New Bedford
President II,Dartmouth
President II,Albany
President II,New York City
President II,England/Fall River
President II,Little Compton
President II,Tiverton
President II,Westport
President II,Germany
President II,New Bedford
President II,Newport
President II,Westport
President II,New Bedford
President II,New Bedford
President II,Philadelphia
President II,Pio
President II,New Bedford
President II,Saint Helena
President II,Monument
President II,Saint Helena
President II,Germany
Sunbeam,New Bedford
Sunbeam,"Flores, Azores"
Sunbeam,"New Bedford, MA"
Sunbeam,England
Sunbeam,Fall River
Sunbeam,Fall River
Sunbeam,Fall River
Sunbeam,"Rochester, Ma"
Sunbeam,"Santo Antao, Cape Verde"
Sunbeam,Brava
Sunbeam,"Portland, Me"
Sunbeam,"Westport, Ma"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"Dartmouth, MA"
Sunbeam,Boston
Sunbeam,New Bedford
Sunbeam,Brava
Sunbeam,Germany
Sunbeam,Falmouth
Sunbeam,New Bedford
Sunbeam,Brava
Sunbeam,"Brava, Cape Verde"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Plainville
Sunbeam,"Portsmouth, Va"
Sunbeam,Fairhaven
Sunbeam,Gay Head
Sunbeam,Marseilles
Sunbeam,New Bedford
Sunbeam,Fall River
Sunbeam,Fall River
Sunbeam,"Rochester, Ma"
Sunbeam,Detroit
Sunbeam,Fall River
Sunbeam,Fall River
Sunbeam,Rochester
Sunbeam,"New Bedford, MA"
Sunbeam,Brooklyn
Sunbeam,Rochester
Sunbeam,"Rochester, Ma"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Saint Helena
Sunbeam,New Bedford
Sunbeam,Austria
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Boston
Sunbeam,"Brunswick, Me"
Sunbeam,Flores
Sunbeam,Nantucket
Sunbeam,"Rome, Ny"
Sunbeam,Westport
Sunbeam,"Brooklyn, NY"
Sunbeam,Providence
Sunbeam,Fall River
Sunbeam,Fall River
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,New Bedford
Sunbeam,"Malden, MA"
Sunbeam,Nantucket
Sunbeam,Acushnet
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Saint Helena
Sunbeam,"Westport, Ma"
Sunbeam,"Boston, MA"
Sunbeam,Nantucket
Sunbeam,Providence
Sunbeam,New Bedford
Sunbeam,"Providence, Ri"
Sunbeam,New Bedford
Sunbeam,"Boston, MA"
Sunbeam,Mattapoisett
Sunbeam,"Hyannis, Ma"
Sunbeam,"Hyannis, Ma"
Sunbeam,Nantucket
Sunbeam,New Bedford
Sunbeam,Manchester
Sunbeam,New Bedford
Sunbeam,Boston
Sunbeam,Middleboro
Sunbeam,New Bedford
Sunbeam,"Richfield, Ct"
Sunbeam,"New Bedford, MA"
Sunbeam,Brava
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,"Hyde Park, Ma"
Sunbeam,"Hyannis, Ma"
Sunbeam,Saint Helena
Sunbeam,"Charleston, Sc"
Sunbeam,New Bedford
Sunbeam,"Fogo, Cape Verde"
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,"Flores, Azores"
Sunbeam,"East Washington, NH"
Sunbeam,Honolulu
Sunbeam,Newport
Sunbeam,"Sao Nicolau, Cape Verde"
Sunbeam,"Home, ME"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"Brava, Cape Verde"
Sunbeam,Brava
Sunbeam,Brava
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Wareham
Sunbeam,New Bedford
Sunbeam,Randolph
Sunbeam,New Bedford
Sunbeam,Brava
Sunbeam,"New Bedford, MA"
Sunbeam,"Brava, Cape Verde"
Sunbeam,Brava
Sunbeam,Brava
Sunbeam,Germany
Sunbeam,"Newton, Ma"
Sunbeam,New Bedford
Sunbeam,"Brockton, MA"
Sunbeam,Providence
Sunbeam,Bremen
Sunbeam,"New Bedford, MA"
Sunbeam,Fayal
Sunbeam,"Boston, MA"
Sunbeam,Germany
Sunbeam,"Dartmouth, MA"
Sunbeam,New Bedford
Sunbeam,South Dartmouth
Sunbeam,"New Bedford, MA"
Sunbeam,Nantucket
Sunbeam,Fayal
Sunbeam,"Newtown, Ct"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Edgartown
Sunbeam,"Saint John, Newfoundland"
Sunbeam,Cape Verde
Sunbeam,"Sao Jorge, Azores"
Sunbeam,New Bedford
Sunbeam,Fayal
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,New Bedford
Sunbeam,"Bornton, Nj"
Sunbeam,New Bedford
Sunbeam,"Cold Spring, Ny"
Sunbeam,Dartmouth
Sunbeam,Providence
Sunbeam,Saint Helena
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,Dartmouth
Sunbeam,Dartmouth
Sunbeam,"New Bedford, MA"
Sunbeam,Rochester
Sunbeam,"Rochester, Ma"
Sunbeam,"Rochester, Ma"
Sunbeam,"Westport, Ma"
Sunbeam,New Bedford
Sunbeam,"Brava, Cape Verde"
Sunbeam,Fayal
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,Cape Verde
Sunbeam,"New Bedford, MA"
Sunbeam,"Troy, Ny"
Sunbeam,Saint Helena
Sunbeam,Dartmouth
Sunbeam,Brava
Sunbeam,"New Bedford, MA"
Sunbeam,"Westport, Ma"
Sunbeam,New Bedford
Sunbeam,Guam
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Wareham
Sunbeam,Wareham
Sunbeam,Marion
Sunbeam,"Newport, Nh"
Sunbeam,Marion
Sunbeam,Marion
Sunbeam,Brooklyn
Sunbeam,Boston
Sunbeam,Pennsylvania
Sunbeam,Prussia
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,"Heise, Damstadt"
Sunbeam,"Heise, Damstadt"
Sunbeam,Wiesbaden
Sunbeam,Edgartown
Sunbeam,Marion
Sunbeam,New Bedford
Sunbeam,Worcester
Sunbeam,"Moosehill, In"
Sunbeam,Boston
Sunbeam,New Bedford
Sunbeam,Boston
Sunbeam,Fayal
Sunbeam,Nantucket
Sunbeam,New Bedford
Sunbeam,"West Troy, Ny"
Sunbeam,Lynn
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,England
Sunbeam,"Provincetown, Ma"
Sunbeam,New Bedford
Sunbeam,Saint Helena
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Marion
Sunbeam,"Strong, Me"
Sunbeam,New Bedford
Sunbeam,"Lynn, Ma"
Sunbeam,Massachusetts
Sunbeam,Cape Verde
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"Westport, Ma"
Sunbeam,"Damstadt, Germany"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Western Australia
Sunbeam,"Tiverton, Ri"
Sunbeam,Boston
Sunbeam,"Heise, Damstadt"
Sunbeam,"Belfast, France"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Rochester
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,"Sao Nicolau, Cape Verde"
Sunbeam,"Sao Nicolau, Cape Verde"
Sunbeam,"Charlestown, Ma"
Sunbeam,"Pico, Azores"
Sunbeam,Nantucket
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Chester
Sunbeam,New Bedford
Sunbeam,"Sao Jorge, Azores"
Sunbeam,"Sao Miguel, Azores"
Sunbeam,"Sao Miguel, Azores"
Sunbeam,"Dartmouth, MA"
Sunbeam,Fayal
Sunbeam,New Bedford
Sunbeam,"Adamsville, RI"
Sunbeam,Saint Costa
Sunbeam,New Bedford
Sunbeam,Saint Helena
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Brava
Sunbeam,Annabon
Sunbeam,New Bedford
Sunbeam,"Clayton, Al"
Sunbeam,Germany
Sunbeam,Pennsylvania
Sunbeam,"Portland, Me"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New York
Sunbeam,"Scotland, Great Britain"
Sunbeam,Boston
Sunbeam,New York
Sunbeam,"Pawtucket, Ri"
Sunbeam,"New Bedford, MA"
Sunbeam,New Bedford
Sunbeam,Tiverton
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Acushnet
Sunbeam,"Boston, MA"
Sunbeam,"Columbo, Ceylon"
Sunbeam,Walpole
Sunbeam,Falmouth
Sunbeam,"Lebanon County, Pa"
Sunbeam,New Bedford
Sunbeam,Denmark
Sunbeam,"Dartmouth, MA"
Sunbeam,"Dartmouth, MA"
Sunbeam,Fall River
Sunbeam,New York
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,"Cambridge, MA"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Denmark
Sunbeam,Edgartown
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"Providence, Ri"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,New Bedford
Sunbeam,"Menchen, Germany"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"Tiverton, Ri"
Sunbeam,"New Bedford, MA"
Sunbeam,"Putnam, Ct"
Sunbeam,New Bedford
Sunbeam,Flores
Sunbeam,Gay Head
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Saint Helena
Sunbeam,Saint Helena
Sunbeam,Saint Helena
Sunbeam,Saint Helena
Sunbeam,Saint Helena
Sunbeam,Saint Helena
Sunbeam,"Fall River, MA"
Sunbeam,"East Hampton, Ny"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"Wallingford, Ct"
Sunbeam,"Sao Jorge, Azores"
Sunbeam,Nantucket
Sunbeam,"Hartford, CT"
Sunbeam,"New Bedford, MA"
Sunbeam,England
Sunbeam,New York
Sunbeam,Brockton
Sunbeam,"Brockton, MA"
Sunbeam,Middleboro
Sunbeam,Randolph
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"Saint Christopher (St. Kitts), West Indies"
Sunbeam,West Indies
Sunbeam,"New Bedford, MA"
Sunbeam,New Bedford
Sunbeam,Philadelphia
Sunbeam,Sag Harbor
Sunbeam,"Downsville, NY"
Sunbeam,Brava
Sunbeam,Graciosa
Sunbeam,Fayal
Sunbeam,New Bedford
Sunbeam,Dartmouth
Sunbeam,Nantucket
Sunbeam,Nantucket
Sunbeam,New Bedford
Sunbeam,"Hyde Park, Ma"
Sunbeam,Flores
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,New York
Sunbeam,New York
Sunbeam,New York
Sunbeam,"New Bedford, MA"
Sunbeam,Dartmouth
Sunbeam,Nantucket
Sunbeam,North Dartmouth
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,Southampton
Sunbeam,Germany
Sunbeam,"New Bedford, MA"
Sunbeam,"Alexandria, VA"
Sunbeam,Saint Helena
Sunbeam,New Bedford
Sunbeam,Panama
Sunbeam,Fayal
Sunbeam,Liverpool
Sunbeam,"Rochester, Ma"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,Fayal
Sunbeam,Lisbon
Sunbeam,New Bedford
Sunbeam,Rochester
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"Boston, MA"
Sunbeam,Gay Head
Sunbeam,Boston
Sunbeam,Dartmouth
Sunbeam,Dartmouth
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New York
Sunbeam,Staffordshire England
Sunbeam,Staten Island
Sunbeam,Tisbury
Sunbeam,"Tiverton, Ri"
Sunbeam,New Bedford
Sunbeam,Brava
Sunbeam,"Brava, Cape Verde"
Sunbeam,"Valparaiso, Chili"
Sunbeam,Texas
Sunbeam,Bavaria
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"Lawrence, Ma"
Sunbeam,Saint Helena
Sunbeam,Sandwich
Sunbeam,Fayal
Sunbeam,Fayal
Sunbeam,"Lisbon, Portugal"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,"New Bedford, MA"
Sunbeam,New Bedford
Sunbeam,"Brava, Cape Verde"
Sunbeam,New Bedford
Sunbeam,"Flores, Azores"
Sunbeam,"New Bedford, MA"
Sunbeam,"New Bedford, MA"
Sunbeam,Wareham
Sunbeam,New Bedford
Sunbeam,Chilmark Or Vineyard Haven
Sunbeam,"New Bedford, MA"
Sunbeam,Providence
Sunbeam,Wiesbaden
Sunbeam,Plymouth
Sunbeam,Westport
Sunbeam,Westport
Sunbeam,New Bedford
Sunbeam,Gay Head
Sunbeam,"Hackensack, Nj"
Sunbeam,Flores
Sunbeam,"Flores, Azores"
Sunbeam,"Flores, Azores"
Sunbeam,"Terceira, Azores"
Sunbeam,"Rochester, Ny"
Sunbeam,Hartford
Sunbeam,Berlin
Sunbeam,"Roxbury, Ma"
Sunbeam,Dartmouth
Sunbeam,Randolph
Sunbeam,"Boston, MA"
Sunbeam,Southampton
Sunbeam,Marion
Sunbeam,"Bristol, PA"
Sunbeam,New Bedford
Sunbeam,New Bedford
Sunbeam,Boston
Sunbeam,Gay Head
Sunbeam,Groton
Sunbeam,Saint Helena
Sunbeam,"Edgartown, MA"
Sunbeam,"South Berwick, Me"
Sunbeam,New Bedford
