state_code,county_code,date_entry,sex,age_yrs,age_months,appraised_value,skills,defects
North Carolina,Nash,1852,Female,0,0,425,,
North Carolina,Nash,1857,Female,0,0,425,,
North Carolina,Nash,1857,Female,0,0,425,,
North Carolina,Nash,1857,Female,0,0,425,,
North Carolina,Nash,1846,Female,0,0,425,,
North Carolina,Nash,1846,Male,0,0,425,,
North Carolina,Greene,1840,Male,0,0,425,,
North Carolina,Greene,1840,Male,0,0,425,,
North Carolina,Greene,1842,Female,0,0,425,,girl
North Carolina,Greene,1844,Female,0,0,425,,girl
South Carolina,Charleston,1809,Male,25,0,425,,
South Carolina,Charleston,1817,Female,15,0,425,,
South Carolina,Edgefield,1803,Female,0,0,425,,girl
Tennessee,Ruth,1841,Male,8,0,425,,
Tennessee,Ruth,1856,Female,7,0,425,,
Tennessee,Williamson,1839,Female,8,0,425,,
Tennessee,Williamson,1847,Female,0,0,425,,
Virginia,Essex,1855,Male,0,0,425,,
Virginia,Essex,1852,Female,9,0,425,,
Virginia,Essex,1850,Male,0,0,425,,
Virginia,Essex,1849,Male,0,0,425,,
Virginia,Essex,1847,Female,15,0,425,,
Virginia,Essex,1845,Male,30,0,425,,
Virginia,Essex,1845,Male,15,0,425,,
Virginia,Essex,1845,Male,14,0,425,,
Virginia,Essex,1845,Male,33,0,425,,
Virginia,Essex,1845,Male,35,0,425,,
Virginia,Essex,1845,Male,30,0,425,,
Virginia,Essex,1845,Female,22,0,425,,
Virginia,Essex,1845,Male,14,0,425,,
Virginia,Essex,1845,Female,22,0,425,,
Virginia,Essex,1845,Male,15,0,425,,
Virginia,Essex,1845,Male,15,0,425,,
Virginia,Essex,1845,Male,15,0,425,,
Virginia,Essex,1845,Male,15,0,425,,
Virginia,Essex,1845,Male,15,0,425,,
Virginia,Essex,1845,Male,15,0,425,,
Virginia,Essex,1845,Male,15,0,425,,
Virginia,Essex,1844,Male,0,0,425,,
Virginia,Essex,1843,Male,0,0,425,,
Virginia,Essex,1842,Male,0,0,425,,
Virginia,Essex,1841,Female,0,0,425,,
Virginia,Greensville,1847,Female,0,0,425,,
Virginia,Greensville,1845,Male,0,0,425,,
Virginia,Greensville,1844,Female,0,0,425,,
Virginia,Greensville,1843,Male,0,0,425,,
Virginia,Greensville,1843,Male,0,0,425,,
Virginia,Greensville,1843,Male,0,0,425,,
Virginia,Greensville,1857,Female,0,0,425,,
Virginia,Greensville,1841,Female,0,0,425,,
Virginia,Prince George,1839,Male,0,0,425,,
Virginia,Southampton,1840,Female,0,0,425,,
Virginia,Southampton,1841,Female,0,0,425,,
Virginia,Southampton,1841,Male,0,0,425,,
Virginia,Southampton,1843,Male,0,0,425,,
Virginia,Southampton,1843,Male,0,0,425,,
Virginia,Southampton,1844,Female,0,0,425,,
Virginia,Southampton,1844,Male,0,0,425,,
Virginia,Southampton,1844,Male,0,0,425,,
Virginia,Southampton,1844,Male,15,0,425,,boy
Virginia,Southampton,1844,Male,0,0,425,,
Virginia,Southampton,1844,Female,0,0,425,,
Virginia,Southampton,1845,Male,0,0,425,,boy
Virginia,Southampton,1846,Male,0,0,425,,
Virginia,Southampton,1846,Male,0,0,425,,
Virginia,Southampton,1846,Male,0,0,425,,
Virginia,Southampton,1847,Male,0,0,425,,boy
Virginia,Southampton,1849,Male,0,0,425,,boy
Virginia,Southampton,1852,Male,0,0,425,,boy
Virginia,Southampton,1852,Male,0,0,425,,boy
Virginia,Sussex,1843,Male,0,0,425,,
Virginia,Sussex,1844,Male,0,0,425,,
Virginia,Sussex,1844,Male,0,0,425,,
Virginia,Sussex,1845,Male,0,0,425,,
Virginia,Sussex,1845,Female,0,0,425,,
Virginia,Sussex,1846,Male,0,0,425,,
Virginia,Sussex,1846,Female,0,0,425,,
Virginia,Sussex,1848,Female,0,0,425,,
Virginia,Sussex,1851,Female,0,0,425,,
Virginia,Sussex,1851,Female,0,0,425,,
Virginia,Sussex,1851,Female,0,0,425,,
Virginia,Henrico,1825,Male,21,0,425,,
Virginia,Henrico,1843,Male,20,0,425,,
Virginia,Albemarle,1815,Male,0,0,425,,
Virginia,Albemarle,1825,Male,25,0,425,,
Virginia,Albemarle,1829,Male,0,0,425,,
Virginia,Albemarle,1844,Female,15,0,425,,
Virginia,Albemarle,1846,Male,0,0,425,,
Virginia,Albemarle,1849,Male,11,0,425,,
Virginia,Albemarle,1855,Male,8,0,425,,
Georgia,Chatham,1831,Male,20,0,429,,
Georgia,DeKalb,1853,Female,10,0,430,,
Louisiana,Orleans,1834,Male,8,0,430,house servant,
Maryland,Queen Anne,1848,Male,30,0,430,,
North Carolina,Edgecombe,1842,Male,0,0,430,,
North Carolina,Franklin,1851,Male,0,0,430,,
North Carolina,Franklin,1851,Male,0,0,430,,
North Carolina,Halifax,1847,Male,0,0,430,,
North Carolina,Mecklenburg,1845,Female,0,0,430,,
South Carolina,Edgefield,1804,Male,0,0,430,,
Virginia,Sussex,1846,Male,0,0,430,,
Virginia,Albemarle,1844,Female,28,0,430,,
Virginia,Albemarle,1860,Female,9,0,430,,
North Carolina,Halifax,1845,Female,0,0,431,,
North Carolina,Edgecombe,1853,Female,0,0,433,,
South Carolina,Charleston,1853,Male,8,0,433,,
South Carolina,Charleston,1853,Male,8,0,433,,
Georgia,Chatham,1859,Male,43,0,433.33,,
Mississippi,Wilkinson,1849,Male,12,0,435,,
North Carolina,Franklin,1854,Female,9,0,435,,
North Carolina,Halifax,1856,Female,47,0,435,,
North Carolina,Nash,1856,Female,0,0,435,,
North Carolina,Nash,1857,Female,0,0,435,,
North Carolina,Duplin,1860,Male,6,0,437,,
North Carolina,Franklin,1852,Female,0,0,437,,
North Carolina,Halifax,1841,Male,0,0,437,,
Virginia,Southampton,1845,Male,0,0,437,,
North Carolina,Edgecombe,1850,Male,0,0,440,,
North Carolina,Edgecombe,1849,Male,0,0,440,,
North Carolina,Edgecombe,1842,Male,0,0,440,,
North Carolina,Franklin,1854,Female,7,0,440,,
North Carolina,Mecklenburg,1845,Male,0,0,440,,boy
Virginia,Albemarle,1812,Male,0,0,440,,
North Carolina,Nash,1852,Male,0,0,442,,
North Carolina,Edgecombe,1841,Female,0,0,443,,girl
North Carolina,Johnstone,1850,Female,0,0,443,,
Louisiana,Orleans,1814,Female,15,0,445,,
Georgia,Taliaferro,1843,Male,0,0,445,,
Georgia,Taliaferro,1843,Male,0,0,445,,
Georgia,Taliaferro,1843,Male,0,0,445,,
North Carolina,Halifax,1846,Female,0,0,445,,
Virginia,Sussex,1842,Female,0,0,445,,
North Carolina,Halifax,1858,Female,0,0,448,,
Georgia,Chatham,1821,Female,0,0,450,,
Georgia,Chatham,1821,Male,0,0,450,,
Georgia,Chatham,1821,Male,18,0,450,,
Georgia,Chatham,1822,Female,0,0,450,,
Georgia,Chatham,1822,Male,0,0,450,,
Georgia,Chatham,1830,Male,30,0,450,,
Georgia,Chatham,1849,Male,0,0,450,,
Georgia,Chatham,1850,Male,45,0,450,,
Georgia,Chatham,1850,Female,0,0,450,,
Georgia,Chatham,1853,Female,13,0,450,,
Georgia,Chatham,1853,Female,53,0,450,"cook, pastry cook or baker",
Georgia,Chatham,1853,Male,11,0,450,,
Georgia,Chatham,1859,Female,42,0,450,,sick
Georgia,Chatham,1860,Female,0,0,450,,
Georgia,Chatham,1860,Male,45,0,450,,
Georgia,DeKalb,1847,Female,0,0,450,,
Georgia,DeKalb,1847,Female,0,0,450,,
Georgia,DeKalb,1847,Male,0,0,450,,boy
Georgia,DeKalb,1850,Male,45,0,450,,
Georgia,DeKalb,1850,Female,0,0,450,,
Georgia,DeKalb,1851,Female,9,0,450,,
Georgia,Taliaferro,1845,Female,0,0,450,,
Georgia,Taliaferro,1845,Female,0,0,450,,
Georgia,Taliaferro,1845,Female,0,0,450,,
Georgia,Taliaferro,1845,Female,0,0,450,,
Georgia,Taliaferro,1849,Male,0,0,450,,boy
Georgia,Taliaferro,1849,Male,0,0,450,,boy
Georgia,Taliaferro,1849,Female,0,0,450,,girl
Georgia,Taliaferro,1852,Male,9,0,450,,
Georgia,Taliaferro,1852,Female,40,0,450,,
Georgia,Taliaferro,1853,Male,0,0,450,,boy
Georgia,Taliaferro,1856,Female,0,0,450,,girl
Georgia,Taliaferro,1840,Male,0,0,450,,boy
Georgia,Taliaferro,1843,Male,0,0,450,,
Georgia,Taliaferro,1844,Male,0,0,450,,
Georgia,Gwinnett,1857,Female,4,0,450,,
Georgia,Jefferson,1848,Female,35,0,450,,
Georgia,Jefferson,1848,Male,13,0,450,,
Georgia,Jefferson,1853,Male,22,0,450,,
Georgia,Jefferson,1853,Female,9,0,450,,
Georgia,Jefferson,1861,Male,55,0,450,,
Georgia,Jefferson,1861,Female,10,0,450,,
Georgia,Jefferson,1861,Female,10,0,450,,
Georgia,Jefferson,1861,Female,10,0,450,,
Georgia,Jefferson,1861,Female,9,0,450,,
Georgia,Richmond,1832,Male,15,0,450,,
Georgia,Richmond,1832,Male,22,0,450,,
Georgia,Richmond,1832,Female,17,0,450,,
Georgia,Richmond,1835,Female,40,0,450,,
Georgia,Richmond,1840,Male,13,0,450,,
Georgia,Richmond,1840,Female,14,0,450,,
Georgia,Richmond,1840,Male,41,0,450,,
Georgia,Richmond,1841,Male,0,0,450,,
Georgia,Richmond,1841,Female,16,0,450,,
Georgia,Richmond,1842,Male,35,0,450,,
Georgia,Richmond,1843,Female,43,0,450,,
Georgia,Richmond,1847,Female,35,0,450,,
Georgia,Richmond,1849,Female,16,0,450,,
Georgia,Richmond,1849,Male,14,0,450,,
Georgia,Richmond,1849,Female,23,0,450,,
Georgia,Richmond,1849,Male,11,0,450,,
Georgia,Richmond,1849,Male,11,0,450,,
Georgia,Richmond,1849,Female,12,0,450,,
Georgia,Richmond,1849,Male,15,0,450,,
Georgia,Richmond,1849,Male,12,0,450,,
Georgia,Richmond,1849,Female,24,0,450,,
Georgia,Richmond,1851,Female,10,0,450,,
Georgia,Richmond,1851,Female,13,0,450,,
Georgia,Richmond,1851,Male,48,0,450,,
Georgia,Richmond,1852,Female,12,0,450,,
Georgia,Richmond,1852,Male,50,0,450,,
Georgia,Richmond,1853,Female,9,0,450,,
Georgia,Richmond,1854,Male,6,0,450,,
Georgia,Richmond,1854,Male,6,0,450,,
Georgia,Richmond,1859,Male,6,0,450,,
Georgia,Richmond,1859,Male,5,0,450,,
Georgia,Richmond,1859,Male,55,0,450,,
Georgia,Richmond,1859,Female,6,0,450,,
Georgia,Richmond,1862,Male,0,0,450,laborer or fieldwork,
Georgia,Oglethorpe,1802,Male,0,0,450,,
Georgia,Oglethorpe,1802,Male,0,0,450,,boy
Georgia,Oglethorpe,1805,Male,0,0,450,,
Georgia,Oglethorpe,1818,Male,11,0,450,,
Georgia,Oglethorpe,1818,Female,37,0,450,,
Georgia,Oglethorpe,1819,Female,40,0,450,,
Georgia,Troupe,1846,Male,30,0,450,,
Georgia,Troupe,1846,Female,16,0,450,,
Georgia,Troupe,1846,Female,23,0,450,,
Georgia,Troupe,1846,Female,16,0,450,,
Georgia,Troupe,1848,Male,12,0,450,,
Georgia,Troupe,1849,Male,11,0,450,,
Georgia,Troupe,1849,Male,45,0,450,,
Georgia,Troupe,1849,Male,8,0,450,,
Georgia,Troupe,1849,Male,11,0,450,,
Georgia,Troupe,1849,Male,6,0,450,,
Georgia,Troupe,1849,Female,35,0,450,,
Georgia,Troupe,1849,Female,10,0,450,,
Georgia,Troupe,1850,Male,0,0,450,,
Georgia,Troupe,1851,Male,9,0,450,,
Georgia,Troupe,1851,Male,9,0,450,,
Georgia,Troupe,1851,Male,7,0,450,,
Georgia,Troupe,1852,Female,40,0,450,,
Louisiana,West Feliciana,1838,Male,55,0,450,,
Louisiana,West Feliciana,1838,Male,10,0,450,,
Louisiana,West Feliciana,1838,Female,23,0,450,,
Louisiana,West Feliciana,1838,Female,44,0,450,,
Louisiana,West Feliciana,1839,Female,11,0,450,,
Louisiana,West Feliciana,1841,Female,14,0,450,,
Louisiana,West Feliciana,1841,Female,12,0,450,,
Louisiana,West Feliciana,1842,Female,12,0,450,,
Louisiana,West Feliciana,1842,Female,40,0,450,,
Louisiana,West Feliciana,1842,Male,45,0,450,,
Louisiana,West Feliciana,1842,Female,30,0,450,,
Louisiana,West Feliciana,1842,Male,25,0,450,,
Louisiana,West Feliciana,1842,Male,36,0,450,,
Louisiana,West Feliciana,1843,Female,35,0,450,,
Louisiana,West Feliciana,1843,Female,16,0,450,,
Louisiana,West Feliciana,1843,Female,14,0,450,,
Louisiana,West Feliciana,1843,Male,60,0,450,,
Louisiana,West Feliciana,1843,Female,40,0,450,,
Louisiana,West Feliciana,1843,Male,42,0,450,,
Louisiana,West Feliciana,1843,Male,22,0,450,,
Louisiana,West Feliciana,1843,Female,32,0,450,,
Louisiana,West Feliciana,1843,Female,35,0,450,,
Louisiana,West Feliciana,1843,Female,50,0,450,,
Louisiana,West Feliciana,1843,Female,19,0,450,,
Louisiana,West Feliciana,1843,Female,19,0,450,,
Louisiana,West Feliciana,1843,Female,18,0,450,,
Louisiana,West Feliciana,1843,Female,18,0,450,,
Louisiana,West Feliciana,1843,Female,25,0,450,,
Louisiana,West Feliciana,1843,Male,20,0,450,,
Louisiana,West Feliciana,1843,Male,50,0,450,,
Louisiana,West Feliciana,1843,Female,31,0,450,,
Louisiana,West Feliciana,1844,Female,39,0,450,,
Louisiana,West Feliciana,1844,Male,10,0,450,,
Louisiana,West Feliciana,1844,Male,15,0,450,,
Louisiana,West Feliciana,1844,Male,48,0,450,,
Louisiana,West Feliciana,1844,Female,25,0,450,,
Louisiana,West Feliciana,1844,Female,20,0,450,,
Louisiana,West Feliciana,1844,Female,28,0,450,,
Louisiana,West Feliciana,1844,Female,14,0,450,,
Louisiana,West Feliciana,1844,Male,42,0,450,,
Louisiana,West Feliciana,1844,Female,30,0,450,,
Louisiana,West Feliciana,1844,Female,17,0,450,,
Louisiana,West Feliciana,1845,Female,13,0,450,,
Louisiana,West Feliciana,1845,Male,11,0,450,,
Louisiana,West Feliciana,1845,Male,35,0,450,,
Louisiana,West Feliciana,1845,Male,35,0,450,,
Louisiana,West Feliciana,1845,Male,45,0,450,,
Louisiana,West Feliciana,1845,Male,30,0,450,,
Louisiana,West Feliciana,1845,Female,30,0,450,,
Louisiana,West Feliciana,1845,Male,12,0,450,,
Louisiana,West Feliciana,1845,Female,41,0,450,,
Louisiana,West Feliciana,1845,Female,40,0,450,,
Louisiana,West Feliciana,1845,Male,45,0,450,,
Louisiana,West Feliciana,1845,Female,14,0,450,,
Louisiana,West Feliciana,1845,Male,11,0,450,,
Louisiana,West Feliciana,1845,Female,16,0,450,,
Louisiana,West Feliciana,1846,Female,13,0,450,,
Louisiana,West Feliciana,1846,Male,26,0,450,,
Louisiana,West Feliciana,1846,Female,22,0,450,,
Louisiana,West Feliciana,1846,Female,17,0,450,,
Louisiana,West Feliciana,1846,Male,14,0,450,,
Louisiana,West Feliciana,1846,Female,13,0,450,,
Louisiana,West Feliciana,1846,Female,23,0,450,,
Louisiana,West Feliciana,1846,Female,37,0,450,,
Louisiana,West Feliciana,1847,Male,14,0,450,,
Louisiana,West Feliciana,1847,Male,23,0,450,,cripple
Louisiana,West Feliciana,1848,Female,36,0,450,,
Louisiana,West Feliciana,1848,Female,14,0,450,,
Louisiana,West Feliciana,1848,Female,19,0,450,,
Louisiana,West Feliciana,1848,Female,40,0,450,,
Louisiana,West Feliciana,1849,Female,50,0,450,,
Louisiana,West Feliciana,1849,Male,14,0,450,,
Louisiana,West Feliciana,1849,Female,24,0,450,,
Louisiana,West Feliciana,1849,Female,36,0,450,,
Louisiana,West Feliciana,1849,Female,36,0,450,,
Louisiana,West Feliciana,1849,Female,26,0,450,,
Louisiana,West Feliciana,1849,Female,36,0,450,,
Louisiana,West Feliciana,1849,Male,16,0,450,,
Louisiana,West Feliciana,1849,Male,50,0,450,,
Louisiana,West Feliciana,1849,Female,14,0,450,,
Louisiana,West Feliciana,1849,Female,10,0,450,,
Louisiana,De Soto,1843,Male,18,0,450,,
Louisiana,De Soto,1848,Female,45,0,450,,
Louisiana,De Soto,1848,Female,24,0,450,,
Louisiana,De Soto,1848,Female,16,0,450,,
Louisiana,De Soto,1848,Female,40,0,450,,
Louisiana,De Soto,1849,Female,30,0,450,,
Louisiana,De Soto,1849,Female,16,0,450,,
Louisiana,De Soto,1849,Male,84,0,450,,
Louisiana,De Soto,1850,Male,13,0,450,,
Louisiana,De Soto,1850,Female,12,0,450,,
Louisiana,De Soto,1851,Male,50,0,450,,
Louisiana,De Soto,1851,Female,45,0,450,,
Louisiana,De Soto,1851,Female,10,0,450,,
Louisiana,De Soto,1851,Male,9,0,450,,
Louisiana,De Soto,1851,Male,13,0,450,,
Louisiana,De Soto,1851,Male,50,0,450,,
Louisiana,De Soto,1852,Female,45,0,450,,
Louisiana,De Soto,1854,Female,8,0,450,,
Louisiana,De Soto,1854,Male,6,0,450,,
Louisiana,De Soto,1855,Female,10,0,450,,
Louisiana,De Soto,1856,Female,7,0,450,,
Louisiana,De Soto,1856,Male,8,0,450,,
Louisiana,De Soto,1856,Male,10,0,450,,
Louisiana,De Soto,1858,Female,9,0,450,,
Louisiana,De Soto,1861,Male,5,0,450,,
Louisiana,St. Helena,1844,Female,15,0,450,,
Louisiana,St. Helena,1844,,14,0,450,,
Louisiana,St. Helena,1844,Male,12,0,450,,
Louisiana,St. Helena,1844,Male,45,0,450,,
Louisiana,St. Helena,1846,Female,15,0,450,,
Louisiana,St. Helena,1849,Female,14,0,450,,
Louisiana,St. Helena,1844,Female,15,0,450,,
Louisiana,St. Helena,1844,Male,12,0,450,,
Louisiana,St. Helena,1844,Male,11,0,450,,
Louisiana,St. Helena,1844,Male,14,0,450,,
Louisiana,St. Helena,1844,Female,18,0,450,,
Louisiana,St. Helena,1851,Male,11,0,450,,
Louisiana,St. Helena,1850,Male,12,0,450,,
Louisiana,St. Helena,1852,Female,47,0,450,,
Louisiana,St. Helena,1852,Female,0,0,450,,
Louisiana,St. Helena,1851,Male,48,0,450,,
Louisiana,St. Helena,1852,Female,35,0,450,,
Louisiana,St. Helena,1852,Female,14,0,450,,
Louisiana,St. Helena,1852,Female,4,0,450,,
Louisiana,St. Helena,1853,Female,10,0,450,,
Louisiana,St. Helena,1851,Female,10,0,450,,
Louisiana,St. Helena,1853,Female,10,0,450,,
Louisiana,St. Helena,1857,Female,35,0,450,,
Louisiana,St. Helena,1855,Male,6,0,450,,
Louisiana,St. Helena,1860,Female,9,0,450,,
Louisiana,St. Helena,1860,Female,40,0,450,,
Louisiana,Ouchita,1843,Female,20,0,450,,
Louisiana,Ouchita,1844,Female,15,0,450,,
Louisiana,Ouchita,1844,Female,37,0,450,,
Louisiana,Ouchita,1844,Female,0,0,450,,
Louisiana,Ouchita,1839,Female,7,0,450,,
Louisiana,Ouchita,1841,Male,0,0,450,,
Louisiana,Ouchita,1840,Female,0,0,450,,
Louisiana,Ouchita,1841,Female,12,0,450,,
Louisiana,Ouchita,1841,Male,9,0,450,,
Louisiana,Ouchita,1842,Female,12,0,450,,
Louisiana,Ouchita,1841,Male,45,0,450,,
Louisiana,Ouchita,1841,Female,20,0,450,,
Louisiana,Ouchita,1843,Female,27,0,450,,
Louisiana,Ouchita,1843,Female,19,0,450,,
Louisiana,Ouchita,1843,Female,15,0,450,,
Louisiana,Ouchita,1843,Female,14,0,450,,
Louisiana,Ouchita,1843,Female,16,0,450,,
Louisiana,Ouchita,1843,Female,38,0,450,,
Louisiana,Ouchita,1843,Female,25,0,450,,
Louisiana,Ouchita,1843,Female,14,0,450,,
Louisiana,Ouchita,1842,Female,12,0,450,,
Louisiana,Ouchita,1844,Female,25,0,450,,
Louisiana,Ouchita,1844,Male,14,0,450,,
Louisiana,Ouchita,1845,Female,14,0,450,,
Louisiana,Ouchita,1845,Female,29,0,450,,
Louisiana,Ouchita,1845,Male,40,0,450,,
Louisiana,Ouchita,1848,Female,44,0,450,,
Louisiana,Ouchita,1848,Male,12,0,450,,
Louisiana,Ouchita,1849,Male,18,0,450,,
Louisiana,Ouchita,1849,Male,43,0,450,,
Louisiana,Ouchita,1849,Male,14,0,450,,
Louisiana,Ouchita,1849,Female,45,0,450,,
Louisiana,Ouchita,1849,Male,10,0,450,,
Louisiana,Ouchita,1849,Female,37,0,450,,
Louisiana,Ouchita,1851,Female,44,0,450,,
Louisiana,Ouchita,1851,Female,15,0,450,,
Louisiana,Ouchita,1850,Female,11,0,450,,
Louisiana,Ouchita,1851,Female,17,0,450,,
Louisiana,Ouchita,1851,Female,32,0,450,,
Louisiana,Ouchita,1857,Male,8,0,450,,
Louisiana,Ouchita,1859,Male,45,0,450,,
Louisiana,Ouchita,1848,Male,11,0,450,,
Louisiana,Ouchita,1862,Female,10,0,450,,
Louisiana,Tensas,1841,Male,45,0,450,,
Louisiana,Tensas,1841,Female,25,0,450,,
Louisiana,Tensas,1841,Male,15,0,450,,
Louisiana,Tensas,1843,Male,38,0,450,,
Louisiana,Tensas,1843,Male,35,0,450,,
Louisiana,Tensas,1843,Male,18,0,450,,
Louisiana,Tensas,1843,Female,26,0,450,,
Louisiana,Tensas,1844,Male,19,0,450,,
Louisiana,Tensas,1844,Female,21,0,450,,
Louisiana,Tensas,1844,Male,17,0,450,,
Louisiana,Tensas,1844,Female,22,0,450,,
Louisiana,Tensas,1844,Male,27,0,450,,
Louisiana,Tensas,1845,Female,39,0,450,,
Louisiana,Tensas,1845,Female,14,0,450,,
Louisiana,Tensas,1845,Male,44,0,450,,
Louisiana,Tensas,1845,Female,14,0,450,,
Louisiana,Tensas,1845,Female,39,0,450,,
Louisiana,Tensas,1845,Female,14,0,450,,
Louisiana,Tensas,1845,Female,29,0,450,,
Louisiana,Tensas,1845,Male,39,0,450,,
Louisiana,Tensas,1845,Male,35,0,450,,
Louisiana,Tensas,1845,Male,18,0,450,,
Louisiana,Tensas,1845,Male,30,0,450,,
Louisiana,Tensas,1845,Male,54,0,450,,
Louisiana,Tensas,1845,Male,35,0,450,,
Louisiana,Tensas,1845,Male,50,0,450,,
Louisiana,Tensas,1845,Male,32,0,450,,
Louisiana,Tensas,1845,Male,32,0,450,,
Louisiana,Tensas,1845,Male,31,0,450,,
Louisiana,Tensas,1845,Male,21,0,450,,
Louisiana,Tensas,1845,Male,40,0,450,,
Louisiana,Tensas,1845,Male,31,0,450,,
Louisiana,Tensas,1845,Male,28,0,450,,
Louisiana,Tensas,1845,Male,26,0,450,,
Louisiana,Tensas,1845,Male,21,0,450,,
Louisiana,Tensas,1845,Male,22,0,450,,
Louisiana,Tensas,1845,Male,40,0,450,,
Louisiana,Tensas,1845,Male,50,0,450,,
Louisiana,Tensas,1846,Male,51,0,450,,
Louisiana,Tensas,1846,Female,14,0,450,,
Louisiana,Tensas,1846,Female,35,0,450,,
Louisiana,Tensas,1846,Female,30,0,450,,
Louisiana,Tensas,1846,Female,30,0,450,,
Louisiana,Tensas,1846,Female,28,0,450,,
Louisiana,Tensas,1848,Female,26,0,450,,
Louisiana,Tensas,1848,Male,12,0,450,,
Louisiana,Tensas,1848,Male,12,0,450,,
Louisiana,Tensas,1848,Female,35,0,450,,
Louisiana,Tensas,1848,Male,37,0,450,,
Louisiana,Tensas,1848,Male,12,0,450,,
Louisiana,Tensas,1848,Female,40,0,450,,
Louisiana,Tensas,1848,Female,18,0,450,,
Louisiana,Tensas,1848,Male,14,0,450,,
Louisiana,Tensas,1848,Female,16,0,450,,
Louisiana,Tensas,1848,Female,25,0,450,,
Louisiana,Tensas,1848,Male,9,0,450,,
Louisiana,Tensas,1848,Male,40,0,450,,
Louisiana,Tensas,1848,Female,30,0,450,,
Louisiana,Tensas,1848,Female,26,0,450,,
Louisiana,Tensas,1848,Male,30,0,450,,
Louisiana,Tensas,1849,Female,38,0,450,,
Louisiana,Tensas,1849,Female,14,0,450,,
Louisiana,Tensas,1849,Male,8,0,450,,
Louisiana,Tensas,1849,Male,12,0,450,,
Louisiana,Tensas,1849,Male,8,0,450,,
Louisiana,Tensas,1850,Male,13,0,450,,
Louisiana,Tensas,1850,Female,11,0,450,,
Louisiana,Tensas,1850,Female,12,0,450,,
Louisiana,Tensas,1851,Male,6,0,450,,
Louisiana,Tensas,1852,Male,7,0,450,,
Louisiana,Tensas,1852,Male,60,0,450,,
Louisiana,Tensas,1859,Male,6,0,450,,
Louisiana,Natchitoches,1839,Male,60,0,450,,hernia
Louisiana,Natchitoches,1839,Female,10,0,450,,
Louisiana,Natchitoches,1840,Female,14,0,450,,
Louisiana,Natchitoches,1840,Female,16,0,450,,
Louisiana,Natchitoches,1840,Female,12,0,450,,
Louisiana,Natchitoches,1841,Female,25,0,450,,
Louisiana,Natchitoches,1841,Male,13,0,450,,
Louisiana,Natchitoches,1842,Female,32,0,450,,
Louisiana,Natchitoches,1842,Female,25,0,450,,
Louisiana,Natchitoches,1843,Female,33,0,450,,
Louisiana,Natchitoches,1843,Male,14,0,450,,
Louisiana,Natchitoches,1843,Female,32,0,450,,
Louisiana,Natchitoches,1843,Male,35,0,450,,
Louisiana,Natchitoches,1843,Male,22,0,450,,
Louisiana,Natchitoches,1843,Female,20,0,450,,
Louisiana,Natchitoches,1844,Male,19,0,450,,
Louisiana,Natchitoches,1844,Male,28,0,450,,
Louisiana,Natchitoches,1844,Male,30,0,450,,
Louisiana,Natchitoches,1844,Male,28,0,450,,
Louisiana,Natchitoches,1844,Male,22,0,450,,
Louisiana,Natchitoches,1844,Male,24,0,450,,
Louisiana,Natchitoches,1844,Male,22,0,450,,
Louisiana,Natchitoches,1844,Male,30,0,450,,
Louisiana,Natchitoches,1844,Female,31,0,450,,
Louisiana,Natchitoches,1844,Male,16,0,450,,
Louisiana,Natchitoches,1845,Female,25,0,450,,
Louisiana,Natchitoches,1845,Female,15,0,450,,
Louisiana,Natchitoches,1845,Female,14,0,450,,
Louisiana,Natchitoches,1845,Female,34,0,450,,
Louisiana,Natchitoches,1845,Female,16,0,450,,
Louisiana,Natchitoches,1845,Male,15,0,450,,
Louisiana,Natchitoches,1845,Female,13,0,450,,
Louisiana,Natchitoches,1841,Female,14,0,450,,
Louisiana,Natchitoches,1841,Female,15,0,450,,
Louisiana,Natchitoches,1841,Male,16,0,450,,
Louisiana,Natchitoches,1841,Male,16,0,450,,
Louisiana,Natchitoches,1846,Male,23,0,450,,
Louisiana,Natchitoches,1846,Female,16,0,450,,
Louisiana,Natchitoches,1846,Female,18,0,450,,
Louisiana,Natchitoches,1846,Female,23,0,450,,
Louisiana,Natchitoches,1846,Female,23,0,450,,
Louisiana,Natchitoches,1846,Male,35,0,450,,
Louisiana,Natchitoches,1846,Male,20,0,450,,
Louisiana,Natchitoches,1846,Male,17,0,450,,
Louisiana,Natchitoches,1846,Male,30,0,450,,
Louisiana,Natchitoches,1846,Female,22,0,450,,
Louisiana,Natchitoches,1846,Female,38,0,450,,
Louisiana,Natchitoches,1846,Male,23,0,450,,
Louisiana,Natchitoches,1846,Male,18,0,450,,
Louisiana,Natchitoches,1852,Male,13,0,450,,
Louisiana,Natchitoches,1853,Female,7,0,450,,
Louisiana,Natchitoches,1853,Male,10,0,450,,
Louisiana,Natchitoches,1853,Male,45,0,450,,
Louisiana,Natchitoches,1853,Male,11,0,450,,
Louisiana,Natchitoches,1853,Male,50,0,450,,
Louisiana,Natchitoches,1853,Male,18,0,450,,
Louisiana,Natchitoches,1854,Male,8,0,450,,
Louisiana,Natchitoches,1854,Male,15,0,450,,
Louisiana,Natchitoches,1854,Male,13,0,450,,
Louisiana,Natchitoches,1855,Male,50,0,450,,rheumatic
Louisiana,Natchitoches,1855,Male,35,0,450,,cripple
Louisiana,Natchitoches,1855,Female,55,0,450,,
Louisiana,Natchitoches,1855,Female,9,0,450,,orphan
