Last Name,First Name,Date,Month,Year,Age,Born,Trade,Company,Officer,Stature ft x in,Complexion,Eyes,Hair,Volume/Page,,,
Williams,James,14,Apr,1760,39,Ireland,bellis maker,Staats,Lt. V. Denbergh,5 ft 6,dark,blue,brown,II/633,,,
Sleytor,John A.,14,Apr,1760,40,Germany,baker,Winna,Lt. Ten Eyck,5 ft 4 1/4,dark,brown,brown,II/566,,,
McNamarrow,James,14,Apr,1760,43,Ireland,tailor,Winna,Lt. Ten Eyck,5 ft 8 1/2,fair,blue,gray,II/566,,,
Ross,Daniel,14,Apr,1761,19,Boston,tailor,,Capt. Van Veghten,5 ft 9,fair,gray,brown,II/553,,,
Fitzgerald,John,14,Apr,1761,19,Maryland,labourer,,Capt. Van Veghten,5 ft 6 3/4,fair,grey,brown,II/554,,,
Stephens,Edward,14,Apr,1761,22,Massachuts,cordwainer,,Capt. Van Veghten,5 ft 9 1/2,fair,blue,light brown,II/632,,,
McQuin,Charles,14,Apr,1761,26,Ireland,labourer,,Capt. Van Veghten,5 ft 8,dark,brown,brown,II/632,,,
George,Richard,14,Apr,1761,28,England,labourer,,Capt. Rea,5 ft 4 3/4,fair,blue,brown,II/584,,,
Keith,James,14,Apr,1761,31,Scotland,scrivner,,Capt. Van Veghten,5 ft 3,dark,brown,black,II/632,,,
Brennon,Edward,14,Apr,1761,40,Ireland,labourer,,Capt. Rea,5 ft 6 1/2,dark,black,,II/647,,,
McNamarrow,James,14,Apr,1761,45,Ireland,labourer,,Capt. Rea,5 ft 9 1/2,fair,blue,grey,II/634,,,
Folockenburg,Jery,14,Apr,1762,17,County of Albany,labourer,,Lt. Vroman,5 ft 9 1/4,dark,grey,light,II/694,,,
Schouten,Solomon,14,Apr,1762,19,Dutchess County,labourer,,Capt. Rea,5 ft 10,brown,dk. blue,brown,II/707,,,
Dickenson,Vessell,14,Apr,1762,28,East Camp,labourer,Capt. Rea,,5 ft 9,dark,black,black,II/584,,,
Fowler,Peter,14,Apr,1762,36,Ireland,labourer,,Capt. Visher,5 ft 5 1/4,dark,blue,brown,II/568,,,
Que,Alexander,14,Apr,1762,40,Philadelphia,cordwainer,,Capt. Visher,5 ft 3 3/4,black,brown,black,II/694,,,
Johnston,John,14,Apr,1762,52,Albany,weaver,,Capt. Van Debarigh,5 ft 6,Mulatto,brown,brown,II/674,,,
Stewart,Easil,14,Jun,1761,21,Maryland,labourer,Capt. Vanderberg,Lt. Ten Eyck,5 ft 10,dark,brown,black,II/663,,,
Graham,Edward,14,Jun,1761,21,Ireland,cooper,Capt. Vanderberg,Lt. Ten Eyck,5 ft 11,dark,brown,brown,II/647,,,
Stagner,John,14,Jun,1761,24,England,labourer,Capt. Vanderberg,Lt. Ten Eyck,5 ft 8,dark,blue,brown,II/663,,,
McGill,Rowland,14,Jun,1761,27,Ireland,labourer,Capt. Vanderberg,Lt. Ten Eyck,5 ft 4 1/2,fair,blue,light brown,II/647,,,
Cannon,Timothy,14,Jun,1761,39,Long Island,blacksmith,Capt. Vanderberg,Lt. Ten Eyck,5 ft 4,fair,blue,black,II/586,,,
Carty,William,14,May,1761,26,Ireland,labourer,,Capt. Van Veghten,5 ft 2,fair,blue,brand,II/674,,,
McCew,John,14,May,1761,31,Ireland,tailor,,Capt. Rea,5 ft 8,dark,blue,brown,II/647,,,
McDonald,Alex'r,14,May,1761,33,Scotland,carpenter,,Capt. Van Veghten,5 ft 2 1/2,swarthy,blue,black,II/633,,,
Dixon,Rob't,14,May,1761,36,England,copper smith,,Capt. Van Veghten,5 ft 1 1/4,brown,blue,black,II/706,,,
Shephard,Nathaniel,14,May,1761,46,London,cooper,,Capt. Rea,5 ft 4 1/2,swarthy,blue,gray,II/647,,,
Blandon,Stephen,14,May,1761,54,Englqnd,labourer,,Capt. Rea,5 ft 10,dark,blue,gray,II/647,,,
Moody,John,14,May,1762,17,Guilford,cordwainer,,Capt. Timothy Northam,5 ft 2,fair,grey,brown,II/726,,,
Gould,Thomas,14,May,1762,21,Farmington,cordwainer,,Capt. Timothy Northam,5 ft 2,dark,brown,brown,II/663,,,
Andrews,Obadiah,14,May,1762,21,Farmington,joiner,,Capt. Timothy Northam,5 ft 10,fair,grey,dk. brown,II/726,,,
Beebe,Rossel,14,May,1762,21,New London,labourer,,Capt. Timothy Northam,5 ft 10,brown,grey,black,II/726,,,
Tooly,John,14,May,1762,22,Killingsworth,labourer,,Capt. Timothy Northam,5 ft 8,fair,light brown,light brown,II/726,,,
Craw,Jesse,14,May,1762,23,Windsor,farmer,,Capt. Van Denbergh,5 ft 11,brown,dk. blue,black,II/706,,,
Scott,Ezekial,14,May,1762,24,Farmington,farmer,,Capt. Timothy Northam,5 ft 3,fair,grey,light,II/726,,,
Keys,John,14,May,1762,26,Pennsylvania,labourer,,Capt. Visher,5 ft 7,fair,brown,brown,II/695,,,
Hunter,John,14,May,1762,26,Pennsylvania,carpenter,,Lieut. McCrindle,5 ft 6 1/2,fair,brown,blue,II/664,,,
Adams,Samuel,14,May,1762,28,Farmington,,,Capt. Timothy Northam,5 ft 8,fair,blue,,II/727,,,
Monro,Hugh,14,May,1762,30,Kilmore in Irel'd,labourer,,Capt. Timothy Northam,5 ft 6,dark,gray,black,II/726,,,
Phillips,Abner,14,May,1762,31,Windsor,farmer,,Capt. Timothy Northam,5 ft 6,fair,grey,light brown,II/726,,,
Waewas,James,14,May,1762,34,Farmington,,,Capt. Timothy Northam,5 ft 9,Indian,,,,,,
Andrews,Zophar,14,May,1762,35,Farmington,cordwainer,,Capt. Timothy Northam,5 ft 6,dark,blue,light brown,II/726,,,
Merrills,Asa,14,May,1762,40,Harford,leather dresser,,Capt. Timothy Northam,5 ft 9,fair,blue,bald,II/725,,,
Young,William,15,Apr,1760,18,Philadelphia,labourer,Martn Halenbeck,Capt. Van Veghten,5 ft 2 1/2,fair,gray,brown,II/585,,,
Volly,John,15,Apr,1760,22,Germany,shoemaker,Martn Halenbeck,Capt. Van Vegnten,5 ft 8 1/2,fair,blue,light brown,II/553,,,
Campbell,John,15,Apr,1760,22,German Flatts,labourer,Groate,Capt. Yates,5 ft 8 1/4,fair,blue,brown,II/552,,,
McGloghlin,Patrick,15,Apr,1760,25,Ireland,miller,Campbell,Capt. Yates,5 ft 7,fair,blue,sandy,II/585,,,
Scuftile,Joseph,15,Apr,1760,26,Pennsylvania,miller,Vroman,Capt. Yates,5 ft 9,Mulatto,,,II/585,,,
McMullon,Adam,15,Apr,1760,28,Ireland,miller,Groate,Capt. Yates,5 ft 7,fair,blue,sandy,II/585,,,
Shaw,James,15,Apr,1760,30,Ireland,labourer,V. Aaron,Capt. Schuyler,5 ft 7 3/4,dark,blue,black,II/566,,,
Watter,Perce,15,Apr,1760,35,Boston,blacksmith,Tymes,Capt. Van Veghten,5 ft 10,fair,brown,brown,II/707,,,
Williams,Nehemiah,15,Apr,1761,21,Connecticut,cordwainer,,Capt. Van Veghten,5 ft 7 3/4,fair,blue,brown,II/568,,,
Utt,Francis,15,Apr,1762,23,New York,cordwainer,,Lieut. McCrindle,5 ft 2 1/4,fair,gray,brown,II/705,,,
smith,Josiah,15,Apr,1762,25,New England,cordwinder,,Capt. Rea,6 ft 0,fair,blue,sandy,II/705,,,
Martin,Alexander,15,Apr,1762,36,Ireland,labourer,,Lt. Van Dycke,5 ft 5,swarthy,brown,black,II/695,,,
Wri,Anthony,15,Apr,1762,40,Germany,copper smith,,Lt. Van Dycke,5 ft 4 1/2,dark,brown,black,II/695,,,
Aghterslater,John,15,Apr,1762,40,Germany,baker,,Capt. Rea,5 ft 3 1/4,dark,blue,brown,II/705,,,
Nicholas,George,15,Apr,1762,45,Germany,tailor,,Capt. Rea,5 ft 8 1/2,dark,blue,brown,II/705,,,
Dorran,Michel,15,Apr,1762,45,Albany,labourer,,Capt. Van Dycks,5 ft 6 1/2,fair,blue,sandy,II/566,,,
Wooll,Richard,15,Apr,1762,47,New York,hatter,,Lieut. McCrindle,5 ft 6 3/4,dark,blue,,II/634,,,
brown,John,15,Apr,1762,56,New England,carpenter,,Capt. Visher,5 ft 8 1/2,brown,grey,grey,II/695,,,
Dean,John,15,Apr,1762,58,New York,labourer,,Lt. Van Dycke,5 ft 5,dark,black,brown,II/582,,,
Hedges,Benjamin,15,Jun,1761,18,Long Island,cooper,Lansing,Capt. Yates,5 ft 5,dark,blue,brown,II/583,,,
Looper,Lion,15,Jun,1761,19,Long Island,weaver,Capt. Griffin,Capt. Griffin,5 ft 8,Negro,,,II/724,,,
M'Collum,William,15,Jun,1761,33,Ireland,cooper,Capt. Vanderberg,Lt. Ten Eyck,5 ft 6 1/2,fair,blue,sandy,II/663,,,
Wilson,John,15,Jun,1761,41,England,miner,Capt. Vanderberg,Lt. Ten Eyck,6 ft 1,dark,blue,brown,II/707,,,
Tokous,Timothy,15,Jun,1762,41,Milford,,,Capt. Timothy Northam,5 ft 6,Indian,,,II/727,,,
Assatigo,Joseph,15,May,1760,19,Co. of Albany,labourer,Capt. Truex,Capt. Schuyler,5 ft 6,Indian,,,II/695,,,
Purple,John,15,May,1762,17,East Haddam,farmer,,Capt. Timothy Northam,5 ft 9,fair,grey,light brown,II/727,,,
Roberts,Daniel,15,May,1762,18,Middletown,joiner,,Capt. Van Veghten,5 ft 4 1/2,fair,blue,light brown,II/553,,,
Messenger,Andrew,15,May,1762,21,Farmington,cordwainer,,Capt. Timothy Northam,5 ft 9,fair,brown,light brown,II/726,,,
Marcelus,Peter,16,Apr,1760,18,Schenectady,blacksmith,Campbell,Capt. Yates,5 ft 4,fair,brown,brown,II/585,,,
Panes,Paul,16,Apr,1760,22,Boston,labourer,Tymes,Capt. Van Veghten,5 ft 5 1/2,Negro,,,II/553,,,
Hooper,Samuel,16,Apr,1760,22,Long Island,shoemaker,,Capt. Van Veghten,5 ft 9 1/2,fair,gray,light brown,II/721,,,
Kripping,John,16,Apr,1760,40,Connecticut,labourer,Levingston,Capt. Baine,5 ft  1/2,fair,brown,brown,II/582,,,
Blackwood,Marmeduke,16,Apr,1760,40,Ireland,cordwainer,Levingston,Capt. Baine,5 ft 8 3/4,dark,blue,brown,II/582,,,
Carr,John,16,Apr,1760,43,New England,labourer,Campbell,Capt. Yates,5 ft 3,fair,blue,brown,II/586,,,
Pitt,James,16,Apr,1761,28,England,mariner,,Capt. Van Veghten,5 ft 6 3/4,fair,blue,brown,II/632,,,
McCrindel,James,16,Apr,1761,34,Scotland,labourer,,Capt. Rea,5 ft 8,dark,blue,brown,II/647,,,
McMurray,Daniel,16,Apr,1761,38,Ireland,scrivner,,Capt. Van Veghten,5 ft 7 1/4,dark,blue,light,II/632,,,
Cramer,Michael,16,Apr,1761,40,Germany,labourer,Service,Lt. Wimple,5 ft 3 1/4,fair,blue,fair,II/696,,,
Johnson,Abraham,16,Apr,1762,17,New England,labourer,,Capt. Van Debarigh,6 ft 0,dark,,,II/696,,,
Reen,John,16,Apr,1762,19,New Jersey,labourer,,Capt. Van Debarigh,5 ft 8 1/4,fair,blue,light brown,II/675,,,
Dean,Henry,16,Apr,1762,30,Ireland,cordwinder,,Lt. Van Dycke,5 ft 10,fair,brown,grey,II/695,,,
Battesson,David,16,Apr,1762,33,New England,labourer,,Lt. Miller,5 ft 5 1/4,fair,blue,brown,II/675,,,
Kilsey,Martin,16,Apr,1762,39,England,hatter,,Lieut. McCrindle,5 ft 8 1/2,dark,blue,gray,II/705,,,
Queens,Christopher,16,Jun,1761,36,Ireland,labourer,Capt. Vanderberg,Lt. Ten Eyck,5 ft 10 1/2,fair,blue,brown,II/663,,,
Dreaf,Joseph,16,Jun,1761,36,Scotland,baker,Capt. Vanderberg,Lt. Ten Eyck,5 ft 4 1/2,dark,grey,sandy,II/633,,,
Dixon,William,16,Jun,1762,18,Clavarack,labourer,,Capt. Timothy Northam,5 ft 6,sandy,blue,brown, bald,II/674,,
Craw,Isaac,16,Jun,1762,21,Dutchess County,cordwinder,,Capt. Timothy Northam,5 ft 7 1/2,brown,dk. blue,black,II/706,,,
Craw,Joseph,16,Jun,1762,23,New England,cordwinder,,Capt. Rea,5 ft 10,dark,blue(1),brown,II/696,,,
Thurston,Joseph,16,Mar,1762,25,England,cothyer,,Capt. Rea,5 ft 5 1/2,fair,blue,brown,II/705,,,
Brower,Matthew,16,May,1760,17,Albany,labourer,Jac'b Halenbeck,Capt. Baine,5 ft 8,fair,blue,light brown,II/584,,,
Oney,James,16,May,1762,48,Ireland,labourer,,Capt. DeGaremo,5 ft 8 3/4,dark,blue,black,II/702,,,
George,John C.,17,Apr,1760,32,Germany,labourer,Levingston,Capt. Baine,5 ft 8 1/2,dark,blue,brown,II/701,,,
Dougharty,Charles,17,Apr,1760,33,Ireland,labourer,Winna,Capt. Van Veghten,5 ft 6,dark,blue,brown,II/582,,,
Thompson,Edward,17,Apr,1761,29,Ireland,stay maker,,Capt. Rea,5 ft 8,fair,blue,brown,II/647,,,
McCay,George,17,Apr,1761,38,Ireland,mariner,Capt. Dunbar,Lt. Welsh,5 ft 7,brown,black,black,II/663,,,
Honbergher,Geo,17,Apr,1761,40,Germany,butcher,Levingston,Capt. Baine,5 ft 5 1/4,fair,blue,sandy,II/585,,,
Flemming,Francis,17,Apr,1761,42,Germany,wigmaker,,Capt. Van Veghten,5 ft 4 3/4,fair,blue,light,II/553,,,
Glison,Timothy,17,Apr,1761,48,Ireland,labourer,,Capt. Rea,5 ft 4,dark,brown,black,II/674,,,
gray,James,17,Apr,1761,48,Scotland,sleigh maker,,Capt. Rea,5 ft 4 1/2,dark,blue,brown,II/696,,,
Yacham,Cornelius,17,Apr,1762,17,Eusopus,labourer,,Capt. Van Dycks,5 ft 7 1/2,Indian,,,II.724,,,
Higgins,Samuel,17,Apr,1762,17,Clavarack,labourer,,Capt. Van Dycks,5 ft 4 1/4,fair,gray,brown,II/553,,,
Plank,Gisbert,17,Apr,1762,19,Catskill,labourer,,Capt. Visher,5 ft 10,fair,grey,light brown,II/694,,,
Todd,James,17,Apr,1762,20,Ireland,labourer,Capt. Rea,,5 ft 9,fair,gray,light brown,II/725,,,
turner,John,17,Apr,1762,20,Ireland,labourer,,Lieut. McCrindle,5 ft 3 3/4,fair,brown,light brown,II/705,,,
Hoople,Michael,17,Jun,1761,40,Germany,labourer,,Capt. Van Veghten,5 ft 2,dark,blue,brown,II/633,,,
Johnson,Richard,17,Jun,1762,17,Dutchess County,labourer,Capt. Bush,,5 ft 7,fair,gray,brown,II/705,,,
Mcfardon,Alexander,17,Jun,1762,28,Scotland,tailor,Capt. Bush,,5 ft 5,fair,gray,light brown,II/724,,,
Bur,Samuel,17,Jun,1762,30,Wallingsford,founder,,Capt. Timothy Northam,5 ft 8,dark,blue,brown,II/726,,,
Wise,Conrad't,17,Jun,1762,38,Germany,butcher,Capt. DeGaremo,,5 ft 6,dark,blue,black,II/706,,,
McKinney,Hugh,17,May,1760,40,Ireland,labourer,Jn'o Vroman,Capt. Baine,5 ft 9 1/4,fair,blue,light brown,II/584,,,
Hunter,Th(')nes,17,May,1762,20,Ireland,labourer,Tychard,Lt. Vroman,5 ft 9,dark,grey,light brown,II/695,,,
McCombs,Andrew,17,May,1762,22,Scotland,tailor,,Lieut. McCrindle,5 ft 4 1/2,fair,blue,black,II/706,,,
Holdridge,Robert,17,May,1762,40,Stonington,cooper,,Capt. Visher,5 ft 7,brown,brown,brown,II/721,,,
Fox,Samuel,17,May,1762,42,New London,farmer,,Capt. Timothy Northam,5 ft 8,dark,brown,dk. brown,II/633,,,
Shell,John,18,Apr,1760,18,Schohary,labourer,Ackers,Lt. Vroman,5 ft 6,dark,brown,black,II/566,,,
Roright,Frederick,18,Apr,1760,20,Mohawk River,labourer,Ackers,Lt. Welsh,5 ft 6,brown,brown,black,II/664,,,
Pettigoe,David,18,Apr,1760,23,Boston Gov't,labourer,Jn'o Vroman,Capt. Yates,5 ft 8 1/2,dark,blue,black,II/586,,,
M'Bride,Alexander,18,Apr,1760,25,Ireland,weaver,Winna,Lt. Germo,5 ft 5,dark,brown,black,II/553,,,
Chitcheart,William,18,Apr,1760,27,England,labourer,Tymes,Capt. Van Veghten,5 ft 8 1/2,fair,brown,brown,II/587,,,
McGounigoe,John,18,Apr,1761,19,Ireland,labourer,,Capt. Van Veghten,5 ft 2 1/4,fair,blue,red,II/632,,,
Swarts,Anthony,18,Apr,1761,23,Germany,wool spinner,,Capt. Van Veghten,5 ft 6 1/2,dark,blue,sandy,II/633,,,
Williams,John,18,Apr,1761,25,England,cordwainer,,Capt. Van Veghten,5 ft 3 1/2,fair, pock,blue,light,II/632,,
Ragland,Caleb,18,Apr,1761,40,England,,,Capt. Van Veghten,5 ft 4 1/2,dark,gray,black,II/553,,,
Chanley,James,18,Apr,1762,40,Ireland,labourer,,Capt. DeGaremo,5 ft 7 1/2,fair,blue,brown,II/674,,,
Colloghan,George,18,Jun,1761,20,Virginia,labourer,Capt. Vanderberg,Lt. Ten Eyck,5 ft 5,dark,blue,brown,II/721,,,
Wage,James,18,Jun,1762,42,England,cordwinder,Capt. DeGaremo,,5 ft 5 1/4,fair,blue,,II/727,,,
Fuller,Mich'l,18,May,1760,17,Rhode Island,labourer,Klock,Capt. Schuyler,5 ft 3 1/4,Indian,,,II/568,,,
smith,Thomas,18,May,1760,28,England,blacksmith,Jn'o Vroman,Lt. Ten Eyck,5 ft 1,dark,blue,black,II/568,,,
Corkacker,John,18,May,1761,25,Germany,tailor,Staats,Lt. V. Denbergh,5 ft 6 1/4,dark,brown,sandy,II/706,,,
Hans,Wendel,18,May,1761,50,Germany,tailor,,Capt. Visher,5 ft 6,dark,gray,black,II/701,,,
Kedder,Oliver,18,May,1762,18,New England,labourer,,Lt. Miller,5 ft 2,dark,grey,brown,II/675,,,
Summerel,James,18,May,1762,24,Ireland,labourer,,Capt. Van Dycks,5 ft 5,dark,gray,brown,II/724,,,
Connelly,Roger,18,May,1762,27,Ireland,labourer,,Capt. Visher,5 ft 3,fair,brown,black,II/553,,,
Duggin,Cornelius,18,May,1762,35,Ireland,carpenter,,Capt. Visher,5 ft 1 1/2,swarthy,black,black,II/567,,,
Parris,James,18,May,1762,38,France,doctor,,Capt. Visher,5 ft 9,dark,brown,black,II/695,,,
Glen,James,19,Apr,1760,20,Ireland,labourer,Groat,Capt. Yates,5 ft 9 1/2,fair,blue,bl. brown,II/568,,,
Ryan,John,19,Apr,1760,24,England,labourer,Martn Halenbeck,,,ruddy,blue,brown,II/632,,,
Cannon,Michael,19,Apr,1760,24,Ireland,labourer,Lansing,Capt. Yates,5 ft 5,fair,brown,brown,II/586,,,
Shutts,Solomon,19,Apr,1760,26,Dutchess County,labourer,Debois,Capt. Baine,5 ft 7 1/4,dark,blue,brown,II/582,,,
Burk,John,19,Apr,1760,30,Ireland,labourer,Debois,Capt. Baine,5 ft 4,fair,gray,brown,II/582,,,
Luke,John C.,19,Apr,1760,45,Dutchess County,labourer,Debois,Capt. Baine,5 ft 7 3/4,pale,brown,grey,II/633,,,
Frank,Conrad,19,Apr,1761,29,Germany,labourer,,Capt. Van Veghten,5 ft 7 3/4,dark,brown,brown,II/674,,,
Johnston,Abram,19,Apr,1762,19,New Jersey,blacksmith,,Lt. Van Dycke,5 ft 10,swarthy,black,black,II/675,,,
Davis,Thomas,19,Apr,1762,23,Ireland,labourer,,Capt. Visher,5 ft 7,brown,gray,brown,II/706,,,
Fetgaral,Thomas,19,Apr,1762,28,Ireland,labourer,,Lt. Van Dycke,5 ft 2,dark,gray(1),black,II/587,,,
Fasby,Jacob,19,Jun,1762,19,Pennsylvania,carpenter,Capt. Stevenson,,5 ft 6 3/4,fair,blue,light brown,II/695,,,
Schaditon,Thomas,19,Jun,1762,20,Wescherster County,labourer,Capt. Stevenson,,5 ft 7,swarthy,gray,black,II/725,,,
Murwise,Jacob,19,May,1760,19,Germany,tailor,Debois,Capt. Baine,5 ft 4,fair,blue,brown,II/584,,,
Carl,George,19,May,1760,23,Ireland,labourer,Debois,Capt. Baine,5 ft 2 3/4,fair,brown,black,II/552,,,
Welsh,Dennis,19,May,1760,26,Ireland,labourer,Petrue,Lt. Ten Eyck,6 ft  1/4,dark,blue,black,II/663,,,
Seigler,Matthew,19,May,1761,25,Germany,butcher,,Capt. Van Veghten,5 ft 4 1/2,dark,grey,brown,II/633,,,
Doud,Michael,19,May,1761,34,Holland,barber,,Capt. Van Veghten,5 ft 5,fair,blue,light brown,II/553,,,
Wildie,William,19,May,1762,17,New Jersey,labourer,,Capt. Van Dycks,5 ft 6 1/4,dark,gray,black,II/585,,,
Robertson,Thomas,19,May,1762,18,Staten Island,labourer,,Capt. Timothy Northam,5 ft 0,Mulatto,,,II/676,,,
Broc(')ks,John,19,May,1762,24,Albany,labourer,,Capt. Van Debarigh,5 ft 5,Mulatto,,,II/676,,,
Armon,John,19,May,1762,33,Ireland,mariner,,Capt. Visher,5 ft 9,dark,gray,black,II/695,,,
Sweeny,Adam,19,May,1762,34,Ireland,millwright,,Capt. DeGaremo,5 ft 5 1/2,dark,black,black,II/701,,,
Thomson,Moses,19,May,1762,42,Scotland,labourer,,Lieut. McCrindle,5 ft 5 3/4,fair,blue,fair,II/706,,,
miller,John,20,Apr,1760,27,East Camp,carpenter,Klaw,Capt. Schuyler,5 ft 8,dark,blue,brown,II/566,,,
Canway,Morgan,20,Apr,1760,39,Ireland,labourer,Sanders,Capt. Yates,6 ft  1/2,fair,brown,black,II/584,,,
Phillips,John,20,Apr,1760,40,New York,labourer,Klaw,Capt. Schuyler,5 ft 7 1/2,dark,blue,brown,II/566,,,
mason,Stephen,20,Apr,1761,27,Pennsylvania,cordwinder,,Capt. Rea,5 ft 7 1/2,dark,blue,brown,II/647,,,
Williams,William,20,Apr,1761,35,England,cordwainer,,Capt. Van Veghten,5 ft 3 3/4,dark,blue,brown,II/633,,,
Plank,Hendrick,20,Apr,1762,16,Catskill,labourer,,Capt. Visher,5 ft 5,fair,grey,light brown,II/694,,,
McDemout,Francis,20,Apr,1762,20,W. Camp,labourer,,Capt. Visher,5 ft 8,fair,blue,light brown,II/695,,,
Cole,John,20,Apr,1762,23,New Jersey,weaver,,Capt. Van Dycks,5 ft 8 3/4,dark,blue,light brown,II/584,,,
Cashel,Robert,20,Apr,1762,40,New England,labourer,,Capt. Visher,5 ft 5 1/2,Negro,,,II/633,,,
Nichols,John,20,Jun,1761,26,Germany,tailor,Capt. Vandergerg,Lt. DeGarmo,5 ft 1,dark,brown,black,II/663,,,
Bower,Andrew,20,Jun,1761,28,Germany,labourer,Capt. Rea,Lt. Sleight,5 ft 5 1/2,fair,blue,fair,II/663,,,
weaver,George,20,May,1672,21,German Flatts,labourer,,Capt. Van Debarigh,5 ft 5 1/2,fair,brown,black,II/567,,,
Johnson,John,20,May,1762,18,Fishkill,labourer,,Capt. Visher,5 ft 2,Negro,blue,sandy,II/587,,,
Roe,Daniel,20,May,1762,20,Dutchess County,tailor,,Capt. Van Dycks,5 ft 3 3/4,dark,blue,black,II/724,,,
Beebe,Nathan,20,May,1762,23,East Haddam,cordainer,,Capt. Timothy Northam,5 ft 6,fair,blue,brown,II/726,,,
Roe,Samuel,20,May,1762,24,Dutchess County,labourer,,Capt. Rea,5 ft 9 1/2,fair,lt. blue,brown,II/707,,,
Sahen,Jam William,20,May,1762,38,Ireland,wheelwright,,Capt. Visher,5 ft 6,fair,grey,light brown,II/696,,,
McGurk,Michael,20,May,1762,40,Ireland,labourer,,Lt. Van Dycke,5 ft 3,fair,blue,sandy,II/695,,,
Powel,Joseph,21,Apr,1760,20,Mohawk River,labourer,Hanson,Capt. Yates,5 ft 5,fair,blue,brown,II/586,,,
Maybey,Robert,21,Apr,1760,24,Schenectady,labourer,Levingston,Capt. Baine,5 ft 5,dark,black,brown,II/568,,,
Dorson,Frederick,21,Apr,1760,25,Livingston Manor,labourer,Klaw,Capt. Schuyler,5 ft 2,dark,blue,brown,II/633,,,
Martin,Alexander,21,Apr,1760,38,Ireland,labourer,Hanson,Capt. Yates,5 ft 4 1/2,swarthy,black,black,II/585,,,
Slieghte,Frederick,21,Apr,1761,16,Albany,labourer,,Capt. Van Veghten,5 ft 4 1/4,fair,blue,light brown,II/633,,,
Beatty,Samuel,21,Apr,1761,18,County of Albany,carpenter,,Capt. Rea,5 ft 7,fair,grey,light,II/647,,,
Young,Henry,21,Apr,1761,25,Germany,smith,,Capt. Van Veghten,5 ft 7,dark,gray,black,II/701,,,
miller,Adam,21,Apr,1761,28,Germany,baker,,Capt. Van Veghten,5 ft 6 3/4,dark,black,black,II/633,,,
Spring,Christopher,21,Apr,1761,36,Germany,tailor,,Capt. Van Veghten,5 ft 7,fair,blue,grey,II/633,,,
Albrecht,Joachim,21,Apr,1761,37,Prussia,carpenter,,Capt. Van Veghten,5 ft 7 1/2,fair,blue,light brown,II/633,,,
While,Michael,21,Apr,1761,48,County of Albany,carpenter,,Capt. Rea,5 ft 6 1/2,swarthy,gray,brown,II/647,,,
Malary,Samuel,21,Apr,1762,18,New England,labourer,,Lt. Miller,5 ft 9,fair,brown,brown,II.675,,,
Freazer,William,21,Apr,1762,19,Long Island,carpenter,,Capt. Van Debarigh,5 ft 5 1/2,dark,brown,brown,II/568,,,
Holland,William,21,Apr,1762,22,New England,cordwinder,,Capt. Timothy Northam,5 ft 5,fair,blue,fair,II/663,,,
Walker,Timothy,21,Apr,1762,28,New England,cordwinder,,Capt. DeGaremo,5 ft 8 3/4,dark,gray,,II/634,,,
Bruce,Rob't,21,Apr,1762,29,England,labourer,,Capt. Van Denbergh,5 ft 6,dark,blue,brown,II/702,,,
Garvey,Mich'll,21,Apr,1762,38,Ireland,saddler,,Capt. Rea,5 ft 10,brown,grey,brown,II/632,,,
Thorton,James,21,Apr,1762,41,England,cordwinder,,Lieut. V. Duch,5 ft 1 3/4,brown,brown,black,II/701,,,
Leomus,Jacob,21,Apr,1762,42,New England,blacksmith,,Capt. DeGaremo,5 ft 9 1/4,fair,brown,sandy,II/701,,,
smith,John,21,May,1762,34,Ireland,labourer,,Capt. Rea,5 ft 10,fair,blue,black,II/706,,,
Baxter,Simon,21,May,1762,46,Martha's Vinyard,carpenter,,Capt. Timothy Northam,5 ft 9,dark,grey,grey,II/727,,,
Shyble,Michael,22,Apr,1760,17,Schohary,labourer,Adam Vroman,Capt. Yates,5 ft 9 3/4,dark,brown,brown,II/586,,,
McKay,John,22,Apr,1760,17,Scotland,labourer,Roseboom,Lt. Ten Eyck,5 ft 4 1/4,dark,brown,brown,II/552,,,
Danee,Peter,22,Apr,1760,17,Schenectady,tailor,Adam Vroman,Capt. Yates,5 ft 5 1/4,dark,blue,black,II/568,,,
Salsberry,Jacob,22,Apr,1760,18,Schohary,labourer,Adam Vroman,Capt. Yates,5 ft 8 1/4,fair,brown,brown,II/586,,,
McIntosh,James,22,Apr,1760,18,Ireland,weaver,Adam Vroman,Capt. Yates,5 ft 3 1/2,dark,brown,black,II/586,,,
Barker,Adam,22,Apr,1760,19,Schohary,labourer,Adam Vroman,Capt. Yates,5 ft 6 1/2,fair,blue,black,II/586,,,
Buck,George,22,Apr,1760,20,Germany,labourer,Bratt,Capt. Van Veghten,5 ft 4 1/2,brown,blue,brown,II/553,,,
Strade,John,22,Apr,1760,22,Germany,labourer,Vroman,Capt. Yates,5 ft 3,dark,gray,dk. brown,II/587,,,
Troff,Peter,22,Apr,1760,23,Albany,weaver,Adam Vroman,Capt. Yates,5 ft 5,dark,gray,brown,II/586,,,
Henry,Jacob,22,Apr,1760,23,Germany,labourer,Halenbeck,Capt. Van Veghten,5 ft 4 1/4,fair,brown,brown,II/586,,,
Cress,Bastian,22,Apr,1760,26,Germany,labourer,,Capt. Visher,5 ft 7 1/4,dark,blue,brown,II/695,,,
