id,year,recip_year,author_year,month,day,author,author_gender,author_id,recip_gender,recip,recip_id,location,collection
43398,1792,1792,1792,8,9,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43405,1792,1792,1792,8,10,Joseph Howell,M,1261,M,Henry Bedinger,2785,,Citations
43406,1792,1792,1792,8,10,Joseph Howell,M,1261,M,William Powers,1814,Dept of War Accountant's Office,"Carded Records (Compiled Military Service Records), Volunteer Organizations:  Post-Revolutionary War Period, 1784-1811. (RG94) (M905)"
43429,1792,1792,1792,8,13,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43469,1792,1792,1792,8,22,Joseph Howell,M,1261,M,Auditor,2589,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43475,1792,1792,1792,8,23,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43675,1792,1792,1792,10,12,Joseph Howell,M,1261,M,Isaac Craig,1289,,Citations
43685,1792,1792,1792,10,15,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43694,1792,1792,1792,10,18,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43709,1792,1792,1792,10,20,Joseph Howell,M,1261,M,Bezaleel Howe,2099,Dept of War Accountant's Office,Bezaleel Howe Papers
43711,1792,1792,1792,10,22,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43730,1792,1792,1792,10,28,Joseph Howell,M,1261,F,Martha Facundis,2734,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
43740,1792,1792,1792,10,30,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43756,1792,1792,1792,11,1,Joseph Howell,M,1261,M,Henry Knox,1316,War Department,"Executive Papers, Office of Governors Letters"
43780,1792,1792,1792,11,6,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43787,1792,1792,1792,11,7,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43790,1792,1792,1792,11,8,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43798,1792,1792,1792,11,9,Joseph Howell,M,1261,M,Caleb Swan,1274,,Citations
43799,1792,1792,1792,11,9,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43800,1792,1792,1792,11,9,Joseph Howell,M,1261,M,Isaac Craig,1289,Dept of War Accountant's Office,James Robertson Papers
43855,1792,1792,1792,11,21,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43857,1792,1792,1792,11,22,Joseph Howell,M,1261,M,Samuel Hodgdon,1259,"War Dept, Acct Office",Second Congress:  Reports and Communications Submitted to the Senate by the Secretary of the Treasury [2A-F2] (RG46)
43883,1792,1792,1792,11,27,Joseph Howell,M,1261,M,William Simmons,1263,Dept of War Accountant's Office,Fred Manning Collection of Documents from Various Series in RG217. (RG217)
43897,1792,1792,1792,11,30,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43898,1792,1792,1792,11,30,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43899,1792,1792,1792,11,30,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43917,1792,1792,1792,12,4,Joseph Howell,M,1261,M,Richard Harrison,2102,Office of Army Accounts,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43918,1792,1792,1792,12,5,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43919,1792,1792,1792,12,5,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43935,1792,1792,1792,12,8,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43950,1792,1792,1792,12,13,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43951,1792,1792,1792,12,13,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43956,1792,1792,1792,12,14,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43975,1792,1792,1792,12,18,Joseph Howell,M,1261,M,Samuel Hodgdon,1259,War Department,First Congress:  President's Message Transmitting Reports from the Secretary of War to the Senate [1A-E4] (RG46)
43983,1792,1792,1792,12,20,Joseph Howell,M,1261,M,John Rutherford,2526,Dept of War Accountant's Office,Anthony Walton White Papers [Box].
43984,1792,1792,1792,12,20,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43986,1792,1792,1792,12,21,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44008,1792,1792,1792,12,29,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44013,1792,1792,1792,12,31,Joseph Howell,M,1261,F,Ann Voorhees,4929,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
49582,1792,1792,1792,3,20,Joseph Howell,M,1261,M,Charles Harrison,1743,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
78373,1792,1792,1792,6,23,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78374,1792,1792,1792,7,23,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78407,1792,1792,1792,1,20,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78412,1792,1792,1792,5,30,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78417,1792,1792,1792,2,15,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78480,1792,1792,1792,5,9,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78606,1792,1792,1792,11,22,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78709,1792,1792,1792,5,30,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78710,1792,1792,1792,6,26,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78712,1792,1792,1792,10,31,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78721,1792,1792,1792,10,8,Joseph Howell,M,1261,M,Richard Harrison,2102,New York,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78722,1792,1792,1792,7,27,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78724,1792,1792,1792,6,20,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78725,1792,1792,1792,2,28,Joseph Howell,M,1261,M,Richard Harrison,2102,New York,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
78752,1792,1792,1792,3,31,Joseph Howell,M,1261,M,Richard Harrison,2102,New York,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
37193,1793,1793,1793,3,12,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44036,1793,1793,1793,1,10,Joseph Howell,M,1261,M,Caleb Swan,1274,,Citations
44048,1793,1793,1793,1,7,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44055,1793,1793,1793,1,8,Joseph Howell,M,1261,M,Richard Harrison,2102,Accounts Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44069,1793,1793,1793,1,11,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44070,1793,1793,1793,1,11,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44087,1793,1793,1793,1,16,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44093,1793,1793,1793,1,18,Joseph Howell,M,1261,M,Caleb Swan,1274,,Citations
44094,1793,1793,1793,1,18,Joseph Howell,M,1261,M,Caleb Swan,1274,,Citations
44095,1793,1793,1793,1,18,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44104,1793,1793,1793,1,19,Joseph Howell,M,1261,M,Caleb Swan,1274,,Citations
44105,1793,1793,1793,1,19,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44108,1793,1793,1793,1,21,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44114,1793,1793,1793,1,23,Joseph Howell,M,1261,M,Richard Harrison,2102,Office of Army Accounts,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44117,1793,1793,1793,1,24,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44126,1793,1793,1793,1,25,Joseph Howell,M,1261,M,Caleb Swan,1274,,Citations
44127,1793,1793,1793,1,25,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44128,1793,1793,1793,1,25,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44136,1793,1793,1793,1,28,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44138,1793,1793,1793,1,29,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44139,1793,1793,1793,1,29,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44140,1793,1793,1793,1,29,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44142,1793,1793,1793,1,30,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44166,1793,1793,1793,2,2,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44171,1793,1793,1793,2,5,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44174,1793,1793,1793,2,6,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44175,1793,1793,1793,2,6,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44195,1793,1793,1793,2,9,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44196,1793,1793,1793,2,9,Joseph Howell,M,1261,M,Caleb Swan,1274,,Citations
44197,1793,1793,1793,2,9,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44202,1793,1793,1793,2,11,Joseph Howell,M,1261,M,Caleb Swan,1274,,Citations
44203,1793,1793,1793,2,11,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44218,1793,1793,1793,2,15,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44230,1793,1793,1793,2,16,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44231,1793,1793,1793,2,16,Joseph Howell,M,1261,M,John Hopkins,1718,Dept of War Accountant's Office,"Virginia Loan Office Records (oversize), 1777-1824. (RG217)"
44238,1793,1793,1793,2,18,Joseph Howell,M,1261,M,Jonathan Rucastle,3114,,Citations
44240,1793,1793,1793,2,19,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44251,1793,1793,1793,2,22,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44252,1793,1793,1793,2,22,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44253,1793,1793,1793,2,22,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44254,1793,1793,1793,2,22,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44255,1793,1793,1793,2,22,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44260,1793,1793,1793,2,23,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44273,1793,1793,1793,2,26,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44274,1793,1793,1793,2,26,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44275,1793,1793,1793,2,26,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44276,1793,1793,1793,2,26,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44277,1793,1793,1793,2,26,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44283,1793,1793,1793,2,27,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44284,1793,1793,1793,2,27,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44296,1793,1793,1793,3,1,Joseph Howell,M,1261,M,Alexander Thompson,2554,War Department,Thompson Family Papers
44306,1793,1793,1793,3,2,Joseph Howell,M,1261,M,Caleb Swan,1274,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44308,1793,1793,1793,3,2,Joseph Howell,M,1261,M,Richard Harrison,2102,Office of Army Accounts,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44322,1793,1793,1793,3,6,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44346,1793,1793,1793,3,11,Joseph Howell,M,1261,M,Nehemiah Freeman,1298,,Citations
44347,1793,1793,1793,3,11,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44351,1793,1793,1793,3,12,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44355,1793,1793,1793,3,13,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44359,1793,1793,1793,3,14,Joseph Howell,M,1261,M,Joseph King,1498,Office of Army Accounts,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44360,1793,1793,1793,3,14,Joseph Howell,M,1261,M,James Gunn,2175,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44361,1793,1793,1793,3,14,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44366,1793,1793,1793,3,15,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44371,1793,1793,1793,3,16,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44382,1793,1793,1793,3,19,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44386,1793,1793,1793,3,20,Joseph Howell,M,1261,M,Alexander Thompson,2554,Dept of War Accountant's Office,Thompson Family Papers
44389,1793,1793,1793,3,20,Joseph Howell,M,1261,M,Nehemiah Freeman,1298,,Citations
44392,1793,1793,1793,3,21,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44406,1793,1793,1793,3,23,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44407,1793,1793,1793,3,23,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44414,1793,1793,1793,3,27,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44426,1793,1793,1793,3,29,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44430,1793,1793,1793,3,30,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44431,1793,1793,1793,3,30,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44457,1793,1793,1793,4,6,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44474,1793,1793,1793,4,9,Joseph Howell,M,1261,M,Caleb Swan,1274,Accounts Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44505,1793,1793,1793,4,13,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44517,1793,1793,1793,4,15,Joseph Howell,M,1261,M,Auditor of Treasury,5264,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44518,1793,1793,1793,4,15,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44521,1793,1793,1793,4,16,Joseph Howell,M,1261,M,Auditor of Treasury,5264,,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44522,1793,1793,1793,4,17,Joseph Howell,M,1261,M,Auditor,2589,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44546,1793,1793,1793,4,20,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44572,1793,1793,1793,4,25,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44582,1793,1793,1793,4,27,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44616,1793,1793,1793,5,2,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44625,1793,1793,1793,5,4,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44642,1793,1793,1793,5,8,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44655,1793,1793,1793,5,10,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44669,1793,1793,1793,5,13,Joseph Howell,M,1261,M,Isaac Craig,1289,Dept of War Accountant's Office,James Robertson Papers
44672,1793,1793,1793,5,13,Joseph Howell,M,1261,M,Samuel Tinsley,2585,,Citations
44678,1793,1793,1793,5,14,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44679,1793,1793,1793,5,14,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44685,1793,1793,1793,5,15,Joseph Howell,M,1261,M,Henry Knox,1316,"War Department, Account.","Executive Papers, Office of Governors Letters"
44698,1793,1793,1793,5,17,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44717,1793,1793,1793,5,22,Joseph Howell,M,1261,M,Auditor of Treasury,5264,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44736,1793,1793,1793,5,23,Joseph Howell,M,1261,M,Auditor of Treasury,5264,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44737,1793,1793,1793,5,23,Joseph Howell,M,1261,M,Auditor of Treasury,5264,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44756,1793,1793,1793,5,25,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44769,1793,1793,1793,5,27,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44782,1793,1793,1793,5,28,Joseph Howell,M,1261,M,Jonathan Dayton,1510,War Department,Dayton Papers
44787,1793,1793,1793,5,29,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44794,1793,1793,1793,5,30,Joseph Howell,M,1261,M,Richard Harrison,2102,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44795,1793,1793,1793,5,30,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44796,1793,1793,1793,5,30,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44797,1793,1793,1793,5,30,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44802,1793,1793,1793,5,31,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
44815,1793,1793,1793,6,1,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44842,1793,1793,1793,6,8,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44934,1793,1793,1793,6,22,Joseph Howell,M,1261,M,Caleb Swan,1274,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44943,1793,1793,1793,6,24,Joseph Howell,M,1261,M,David Henley,2467,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44944,1793,1793,1793,6,24,Joseph Howell,M,1261,M,David Henley,2467,War Department,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44945,1793,1793,1793,6,24,Joseph Howell,M,1261,M,David Henley,2467,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44981,1793,1793,1793,6,29,Joseph Howell,M,1261,M,Caleb Swan,1274,,Citations
44990,1793,1793,1793,3,7,Joseph Howell,M,1261,M,Richard Harrison,2102,Dept of War Accountant's Office,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
