Name,Birthdate,age,Gender,Relationship,Ward,City
Marg Ketty,1793,62,Female,Servant,5,Albany
M Bushaw,1833,22,Female,Servant,5,Albany
Eliz Bushaw,1834,21,Female,Servant,5,Albany
John Thompson,1839,16,Male,Servant,5,Albany
Sarah Short,1831,24,Female,Servant,5,Albany
Joseph Whallen,,,,Servant,5,Albany
Rebecca Cole,1825,30,Female,Head,5,Albany
Percy Cole,1842,13,Male,Son,5,Albany
H M Cole,1845,10,Female,Daughter,5,Albany
Caroline Cole,1809,46,Female,Sister In Law,5,Albany
C L Cole,1842,13,Female,Niece,5,Albany
Marg Kelly,1836,19,Female,Servant,5,Albany
Alice Fuller,1820,35,Female,Servant,5,Albany
Geo Nason,1834,21,,Boarder,5,Albany
Harriet Nason,1835,20,Female,Boarder,5,Albany
Wm Parks,1831,24,Male,Boarder,5,Albany
Wm Folley,1831,24,Male,Boarder,5,Albany
A Duboise,1833,22,Male,Boarder,5,Albany
E M Hasey,1818,37,Male,Boarder,5,Albany
C AR Sham,1829,26,Male,Boarder,5,Albany
B J Hall,1827,28,Male,Boarder,5,Albany
C V Cole,1840,15,Female,Daughter,5,Albany
James Cooper,1805,50,Male,Head,5,Albany
M A Cooper,1809,46,Female,Wife,5,Albany
Wm A Cooper,1818,37,Male,Brother,5,Albany
Mary Bendall,1810,45,Female,Boarder,5,Albany
Eliza Little,1771,84,Female,Boarder,5,Albany
Jacob Lansing,,,,Boarder,5,Albany
R W Johnson,1828,27,Female,Boarder,5,Albany
Maria Kenedy,1836,19,Female,Servant,5,Albany
H H Van Dyke,1810,45,Male,Head,5,Albany
Eliza Van Dyke,1810,45,Female,Wife,5,Albany
Cath Van Dyke,1833,22,Female,Daughter,5,Albany
Henry Van Dyke,1839,16,Male,Son,5,Albany
D Clark,1785,70,Female,Mother,5,Albany
Rosina Copper,1837,18,Female,Servant,5,Albany
Mary Murphy,1841,14,Female,Servant,5,Albany
H N Dowd,1822,33,Male,Head,5,Albany
S C Dowd,1826,29,Female,Wife,5,Albany
S F Dowd,1845,10,Female,Daughter,5,Albany
J W Dowd,1848,7,Female,Daughter,5,Albany
Louisa Dowd,1850,5,Female,Daughter,5,Albany
Hath Lamb,1810,45,Female,Servant,5,Albany
J A Lansing,1828,27,Male,Head,5,Albany
Jane Lansing,1830,25,Female,Wife,5,Albany
H A Lansing,1854,1,Male,Son,5,Albany
Jeremiah Lansing,1831,24,Male,Brother,5,Albany
Marg Fadon,1838,17,Female,Servant,5,Albany
Geo Jones,1813,42,Male,Head,5,Albany
Eliza Jones,1815,40,Female,Wife,5,Albany
Emma Jones,1838,17,Female,Daughter,5,Albany
Chas Jones,1852,3,Male,Son,5,Albany
John Field,1832,23,Male,Boarder,5,Albany
Edmund Fields,1836,19,Male,Apprentice,5,Albany
Ann Flanagan,1841,14,Female,Servant,5,Albany
Louisa Beirrot,1839,16,Female,Boarder,5,Albany
Marg Thompson,1822,33,Female,Head,5,Albany
Geo Thompson,1842,13,Male,Son,5,Albany
Flecher Thompson,1844,11,Male,Son,5,Albany
Marg Thompson,1846,9,Female,Daughter,5,Albany
Elizabeth Scott,1834,21,Female,Sister,5,Albany
Mary Scott,1831,24,Female,Sister,5,Albany
Elias Gates,1802,53,Male,Head,5,Albany
M A Gates,1808,47,Female,Wife,5,Albany
Wm C Gates,1836,19,Male,Son,5,Albany
L S Gates,1838,17,Male,Son,5,Albany
Geo T Gates,1844,11,Male,Son,5,Albany
B C Gates,1846,9,Female,Daughter,5,Albany
A C Gates,1852,3,Female,Daughter,5,Albany
Olive Gates,1806,49,Female,Sister,5,Albany
M E Quinley,1835,20,Female,Boarder,5,Albany
Mark Hammond,1839,16,Male,Boarder,5,Albany
Cath Cody,1833,22,Female,Servant,5,Albany
Eliza Hadsey,1825,30,Female,Servant,5,Albany
Albert Dibble,1828,27,Male,Head,5,Albany
?? A Dibble,1830,25,Female,Wife,5,Albany
A A Dibble,1849,6,Female,Daughter,5,Albany
Marg Mooney,1838,17,Female,Servant,5,Albany
John Winne,1808,47,Male,Head,5,Albany
Ellen Winne,1815,40,Female,Wife,5,Albany
Edmund Winne,1833,22,Male,Son,5,Albany
Ellen Winne,1839,16,Female,Daughter,5,Albany
Arch Winne,1846,9,Male,Son,5,Albany
H L Winne,1855,0,Female,Daughter,5,Albany
Eliz Young,1830,25,Female,Servant,5,Albany
Ann Frank,1841,14,Female,Servant,5,Albany
Arch Campbell,1780,75,Male,Head,5,Albany
Mary Campbell,1787,68,Female,Wife,5,Albany
Leonora Campbell,1820,35,Female,Daughter,5,Albany
Duncan Campbell,1825,30,Male,Son,5,Albany
Ellen Campbell,1829,26,Female,Daughter,5,Albany
Mary Burns,1836,19,Female,Servant,5,Albany
Richard Van Renpelaer,1801,54,Male,Head,5,Albany
Matilda Van Renpelaer,1825,30,Female,Wife,5,Albany
E C Van Renpelaer,1831,24,Female,Daughter,5,Albany
B S Van Renpelaer,1802,53,Male,Brother,5,Albany
Wm Van Renpelaer,1796,59,Male,Brother,5,Albany
V Frainor,1825,30,Female,Servant,5,Albany
James Knapp,1844,11,Male,Servant,5,Albany
James M Rawson,1809,46,Male,Head,5,Albany
Emily B Rawson,1814,41,Female,Wife,5,Albany
Fanny Rawson,1834,21,Female,Daughter,5,Albany
S Rawson,1839,16,Female,Daughter,5,Albany
Byron Rawson,1843,12,Male,Son,5,Albany
Ada Rawson,1851,4,Female,Daughter,5,Albany
J P Burton,1815,40,Female,Head,5,Albany
M J Burton,1847,8,Female,Daughter,5,Albany
R J Burton,1821,34,Male,Boarder,5,Albany
Nancy Burton,1818,37,Female,Boarder,5,Albany
Ann Mooney,1815,40,Female,Servant,5,Albany
James Savage,1805,50,Male,Head,5,Albany
Caroline Savage,1815,40,Female,Wife,5,Albany
Edmund Savage,1830,25,Male,Son,5,Albany
E J Savage,1851,4,Female,Daughter,5,Albany
Mary Lane,1785,70,Female,Head,5,Albany
Arathusa Vance,1810,45,Female,Daughter,5,Albany
E J Vance,1818,37,Female,Daughter,5,Albany
Sarah Vance,1820,35,Female,Daughter,5,Albany
Wm H Vance,1823,32,Male,Son,5,Albany
Mary Vance,1827,28,Female,Daughter,5,Albany
Hellen E Gregg,1829,26,Female,Daughter,5,Albany
M E Thomas,1845,10,Female,Daughter,5,Albany
Mary E Gregg,1852,3,Female,Daughter,5,Albany
James A Gregg,1823,32,Male,Son In Law,5,Albany
Margaret Rice,1840,15,Female,Servant,5,Albany
Elizabeth Rice,1835,20,Female,Servant,5,Albany
Thos Wrightson,1787,68,Male,Head,5,Albany
Harriet Wrightson,1825,30,Female,Daughter,5,Albany
Anna Wrightson,1829,26,Female,Daughter,5,Albany
Geo Wrightson,1834,21,Male,Son,5,Albany
Sarah McAnelly,1839,16,Female,Servant,5,Albany
Wm O Neal,1832,23,Male,Servant,5,Albany
John Q Wilson,1781,74,Male,Head,5,Albany
Maria Wilson,1785,70,Female,Wife,5,Albany
Gilbert L Wilson,1824,31,Male,Son,5,Albany
Maria Jesup,1840,15,Female,Granddaughter,5,Albany
Chas D Gould,1813,42,Male,Head,5,Albany
C L Gould,1815,40,Female,Wife,5,Albany
Warren L Payne,1822,33,Male,,5,Albany
Malvina Payne,1825,30,Female,Wife,5,Albany
Wm L Payne,1845,10,Male,Son,5,Albany
Anna Payne,1854,1,Female,Daughter,5,Albany
Ayor C Roberts,1805,50,Male,Head,5,Albany
Maria Roberts,1807,48,Female,Wife,5,Albany
R Roberts,1831,24,Male,Son,5,Albany
Ellen Hantly,1840,15,Female,Niece,5,Albany
Cath Donahoe,1832,23,Female,Servant,5,Albany
Saml L Payne,1812,43,Male,,5,Albany
Marg Payne,1816,39,Female,Wife,5,Albany
Celia Payne,1837,18,Female,Daughter,5,Albany
E M Payne,1839,16,Male,Son,5,Albany
H S Payne,1839,16,Male,Son,5,Albany
R M Payne,1845,10,Male,Son,5,Albany
S B Payne,1850,5,Female,Daughter,5,Albany
C E Payne,1852,3,Female,Daughter,5,Albany
A M Henry,1840,15,Female,Servant,5,Albany
John Bisby,1809,46,Male,Head,5,Albany
Mary Bisby,1820,35,Female,Wife,5,Albany
Harriet Jones,1830,25,Female,Sister In Law,5,Albany
Caroline Jones,1836,19,Female,Sister In Law,5,Albany
Cath Keefe,1835,20,Female,Servant,5,Albany
Lanehart Fisher,1817,38,Male,Head,5,Albany
Cath Fisher,1830,25,Female,Wife,5,Albany
John Fisher,1854,1,Male,Son,5,Albany
Y Sennick,1827,28,Male,Head,5,Albany
F Sennick,1830,25,Female,Wife,5,Albany
Wm Sennick,1852,3,Male,Son,5,Albany
Chas Lenrick,1854,1,Male,Son,5,Albany
Gertrude Lenrick,1794,61,Female,Mother,5,Albany
X Senrick,1800,55,Male,Father,5,Albany
Michael Senrick,1833,22,Male,Brother,5,Albany
Gertrude Senrick,1839,16,Female,Sister,5,Albany
Thos Murphy,1821,34,Male,Head,5,Albany
Ann Murphy,1822,33,Female,Wife,5,Albany
Mary Murphy,1842,13,Female,Daughter,5,Albany
John Murphy,1845,10,Male,Son,5,Albany
Mary Costello,1805,50,Female,Head,5,Albany
Marg Cassidy,1791,64,Female,Head,5,Albany
Wm Cassidy,1817,38,Male,Son,5,Albany
Fanny Cassidy,1815,40,Female,Daughter,5,Albany
Clinton Cassidy,1831,24,Male,Son,5,Albany
Marg Cassidy,1829,26,Female,Daughter,5,Albany
Elizabeth Cassidy,1833,22,Female,Daughter,5,Albany
Ellen Rahea,1825,30,Female,Servant,5,Albany
Marg O'Neal,1827,28,Female,Servant,5,Albany
R H Pruyn,1815,40,Male,Head,5,Albany
J A Pruyn,1815,40,Female,Wife,5,Albany
E L Pruyn,1843,12,Male,Son,5,Albany
R L Pruyn,1846,9,Male,Son,5,Albany
C S Pruyn,1853,2,Male,Son,5,Albany
Augustus Pruyn,1834,21,Male,Brother,5,Albany
E Hopkins,1827,28,Female,Servant,5,Albany
B Mullen,1820,35,Female,Servant,5,Albany
Mary Mullen,1831,24,Female,Servant,5,Albany
Dan Wormer,1808,47,Male,Head,5,Albany
M A Wormer,1810,45,Female,Wife,5,Albany
M Wormer,1833,22,Male,Son,5,Albany
Dan Wormer,1838,17,Male,Son,5,Albany
L Wormer,1840,15,Female,Daughter,5,Albany
Wilson Wormer,1846,9,Male,Son,5,Albany
Julia Wormer,1851,4,Female,Daughter,5,Albany
G E Wormer,1854,1,Male,Son,5,Albany
Wm Condon,1819,36,Male,Head,5,Albany
Anna Condon,1817,38,Female,,5,Albany
C Jones,1819,36,Male,Head,5,Albany
S J Jones,1822,33,Female,Wife,5,Albany
C E Jones,1849,6,Male,Son,5,Albany
E Jones,1852,3,Female,Daughter,5,Albany
Ann Lynch,1832,23,Female,Servant,5,Albany
Sarah Waterman,1798,57,Female,Head,5,Albany
R H Waterman,1826,29,Male,Son,5,Albany
M Waterman,1828,27,Female,Daughter,5,Albany
Mary Harey,1834,21,Female,Head,5,Albany
Cath Shepherd,1765,90,Female,,5,Albany
Jane Shepherd,1800,55,Female,Daughter,5,Albany
M Crandall,1785,70,Male,Head,5,Albany
Ann Crandall,1795,60,Female,Wife,5,Albany
M McQuinn,1815,40,Female,Head,5,Albany
James McQuinn,1837,18,Male,Son,5,Albany
Thos McQuinn,1841,14,Male,Son,5,Albany
Mary McQuinn,1844,11,Female,Daughter,5,Albany
John McQuinn,1846,9,Male,Son,5,Albany
Marg McQuinn,1848,7,Female,Daughter,5,Albany
Anna McQuinn,1849,6,Female,Daughter,5,Albany
Pat McQuinn,1850,5,Male,Son,5,Albany
James Doran,1829,26,Male,Head,5,Albany
Marg Doran,1830,25,Female,Wife,5,Albany
M A Doran,1855,0,Female,Daughter,5,Albany
M A Madole,1842,13,Female,Servant,5,Albany
Wm H Williams,1816,39,Male,Head,5,Albany
Alice Williams,1831,24,Female,Wife,5,Albany
Ida Williams,1851,4,Female,Daughter,5,Albany
Frances Williams,1855,0,Female,Daughter,5,Albany
B Patrick,1842,13,Male,Servant,5,Albany
E S Walsh,1817,38,Male,Head,5,Albany
E Walsh,1830,25,Female,Wife,5,Albany
A S Walsh,1847,8,Male,Son,5,Albany
Mary Gleason,1833,22,Female,Servant,5,Albany
James Covert,1817,38,Male,Head,5,Albany
M A Covert,1822,33,Female,Wife,5,Albany
Mary James,1805,50,Female,Mother,5,Albany
L Odel,1837,18,Female,Servant,5,Albany
P L Gilbert,1819,36,Male,Head,5,Albany
M R Gilbert,1830,25,Female,Wife,5,Albany
F S Gilbert,1853,2,Male,Son,5,Albany
D C Gilbert,1855,0,Male,Son,5,Albany
Julia Blackmore,1838,17,Female,Servant,5,Albany
Jane Charles,1820,35,Female,,5,Albany
Sam K Taylor,1820,35,Male,Head,5,Albany
J Taylor,1829,26,Female,Wife,5,Albany
Ellen Taylor,1849,6,Female,Daughter,5,Albany
E Taylor,1852,3,Female,Daughter,5,Albany
F W Taylor,1855,0,Female,Daughter,5,Albany
Francis Masterton,1836,19,Male,Clerk,5,Albany
C Sickels,1841,14,Female,,5,Albany
Isaac Chapman,1816,39,Male,Head,5,Albany
M B Chapman,1821,34,Female,Wife,5,Albany
E B Chapman,1850,5,Female,Daughter,5,Albany
C C Chapman,1852,3,Male,Son,5,Albany
M J Chapman,1854,1,Female,Daughter,5,Albany
Peter Carmichael,1816,39,Male,Brother In Law,5,Albany
E B Carmichael,1821,34,Female,Sister In Law,5,Albany
James Carmichael,1853,2,Male,Son,5,Albany
Jane McGinty,1835,20,Female,Servant,5,Albany
J Archbold,1832,23,Female,Servant,5,Albany
John Parker,1822,33,Male,Head,5,Albany
Cath Parker,1822,33,Female,Wife,5,Albany
S J Parker,1850,5,Female,Daughter,5,Albany
J T Parker,1853,2,Male,Son,5,Albany
Mary McCann,1839,16,Female,Servant,5,Albany
Kate Kenney,1834,21,Female,Servant,5,Albany
Wm Murphy,1794,61,Male,Servant,5,Albany
Wm Molloy,1808,47,Male,Head,5,Albany
Mary Molloy,1808,47,Female,Wife,5,Albany
Maria Cahill,1836,19,Female,Servant,5,Albany
Thos Reynolds,1819,36,Male,Head,5,Albany
Ann Reynolds,1827,28,Female,Wife,5,Albany
Edmund Reynolds,1855,0,Male,Son,5,Albany
Pat Gorman,1825,30,Male,Head,5,Albany
Mary Gorman,1835,20,Female,Wife,5,Albany
Ann Molloy,1805,50,Female,Mother,5,Albany
M A Molloy,1833,22,Female,Sister,5,Albany
Cath Molloy,1831,24,Female,Sister,5,Albany
Bridget Walsh,1789,66,Female,Head,5,Albany
Julia Walsh,1834,21,Female,Daughter,5,Albany
Cath Bersford,1823,32,Female,Head,5,Albany
P Bersford,1849,6,Male,Son,5,Albany
Thos Bersford,1851,4,Male,Son,5,Albany
James Bersford,1853,2,Male,Son,5,Albany
Thos Marnon,1827,28,Male,Boarder,5,Albany
M Russell,1830,25,Male,Boarder,5,Albany
Peter McQuade,1824,31,Male,Head,5,Albany
B McQuade,1822,33,Female,Wife,5,Albany
E McQuade,1846,9,Male,Son,5,Albany
C McQuade,1849,6,Female,Daughter,5,Albany
A McQuade,1851,4,Female,Daughter,5,Albany
Louis McQuade,1853,2,Male,Son,5,Albany
Pat Johnson,1825,30,Male,Head,5,Albany
E Johnson,1829,26,Female,Wife,5,Albany
James Johnson,1853,2,Male,Son,5,Albany
Emma Johnson,1855,0,Female,Daughter,5,Albany
P Drum,1836,19,Male,Boarder,5,Albany
Thos Drum,1842,13,Male,Boarder,5,Albany
James Carroll,1837,18,Male,Boarder,5,Albany
Pat Jordon,1839,16,Male,Boarder,5,Albany
A Rudenberg,1804,51,Male,Head,5,Albany
Pat Ward,1821,34,Male,Head,5,Albany
Mary Ward,1819,36,Female,Wife,5,Albany
B Cady,1837,18,Female,Servant,5,Albany
David Stafford,1810,45,Male,Head,5,Albany
C Stafford,1814,41,Female,Wife,5,Albany
Gabriel Stafford,1841,14,Male,Son,5,Albany
Mary E Stafford,1837,18,Female,Daughter,5,Albany
E S Stafford,1843,12,Female,Daughter,5,Albany
Benj Stafford,1845,10,Male,Son,5,Albany
Chas Stafford,1847,8,Male,Son,5,Albany
Frances Stafford,1853,2,Female,Daughter,5,Albany
Thos Doran,1828,27,Male,Head,5,Albany
Chas C Bradley,1828,27,Male,Boarder,5,Albany
John McClusky,1810,45,Male,Boarder,5,Albany
Mary Sennet,1827,28,Female,Servant,5,Albany
Bridget Burnett,1822,33,Female,Servant,5,Albany
Wm Hampkins,1836,19,Male,Servant,5,Albany
Dan Shay,1841,14,Male,Servant,5,Albany
Susan Nickerson,1815,40,Female,Head,5,Albany
John Nickerson,1838,17,Male,Son,5,Albany
C M Nickerson,1844,11,Male,Son,5,Albany
S C Nickerson,1847,8,Female,Daughter,5,Albany
Caroline Carrol,1836,19,Female,Servant,5,Albany
Justus Bender,1794,61,Male,Head,5,Albany
Marg Bender,1800,55,Female,Wife,5,Albany
M A Treadwell,1841,14,Female,Granddaughter,5,Albany
John Treadwell,1847,8,Male,Grandson,5,Albany
Aaron Van Schaack,1798,57,Male,Head,5,Albany
Cath Van Schaack,1800,55,Female,Wife,5,Albany
H M Van Schaack,1827,28,Female,Daughter,5,Albany
A Van Schaack,1834,21,Male,Son,5,Albany
John Van Schaack,1840,15,Male,Son,5,Albany
Wm L Woollet,1818,37,Male,Head,5,Albany
Mary Woollet,1826,29,Female,Wife,5,Albany
Wm Woollet,1851,4,Male,Son,5,Albany
Mary McFarlan,1835,20,Female,Servant,5,Albany
C Smith,1800,55,Female,Servant,5,Albany
Oliver Scill,1812,43,Male,Boarder,5,Albany
Benj Arnold,1821,34,Male,Boarder,5,Albany
France Arnold,1830,25,Female,Wife,5,Albany
B S Avery,1803,52,Female,Mother,5,Albany
Jane Avery,1835,20,Female,Sister,5,Albany
Mary Avery,1837,18,Female,Sister,5,Albany
Mary Sweeny,1834,21,Female,Servant,5,Albany
A Meridick,1792,63,Male,Head,5,Albany
Marg Meridick,1800,55,Female,Wife,5,Albany
Mary Meridick,1847,8,Female,Daughter,5,Albany
James Meridick,1835,20,Male,Son,5,Albany
John Carman,1838,17,Male,Head,5,Albany
Marg Carman,1815,40,Female,Mother,5,Albany
Marg Carman,1840,15,Female,Daughter,5,Albany
John Jones,1811,44,Male,Head,5,Albany
Eliz Jones,1810,45,Female,Wife,5,Albany
Anna Jones,1841,14,Female,Daughter,5,Albany
Eliz Jones,1844,11,Female,Daughter,5,Albany
John Jones,1848,7,Male,Son,5,Albany
Thos Jones,1850,5,Male,Son,5,Albany
J M French,1812,43,Male,Head,5,Albany
G A French,1816,39,Female,Wife,5,Albany
Anna French,1837,18,Female,Daughter,5,Albany
E V French,1843,12,Female,Daughter,5,Albany
J V French,1846,9,Male,Son,5,Albany
Julia French,1847,8,Female,Daughter,5,Albany
Ann O'Hara,1827,28,Female,Servant,5,Albany
Mary Brady,1838,17,Female,Servant,5,Albany
Ann Pallison,1823,32,Female,Servant,5,Albany
N G King,1819,36,Male,Head,5,Albany
C M Jenkins,1810,45,Male,Head,5,Albany
E W Jenkins,1815,40,Female,Wife,5,Albany
Mufford Jenkins,1847,8,Male,Son,5,Albany
E C Jenkins,1850,5,Female,Daughter,5,Albany
J Hall,1827,28,Female,Servant,5,Albany
C Canavan,1835,20,Female,Servant,5,Albany
C W Clarke,1794,61,Female,Head,5,Albany
Robert Temple,1841,14,Male,,5,Albany
Wm J Temple,1842,13,Male,,5,Albany
C J Temple,1844,11,Female,,5,Albany
Mary Temple,1846,9,Female,,5,Albany
E J Temple,1851,4,Female,,5,Albany
H Temple,1854,1,Female,,5,Albany
Cath Gannon,1800,55,Female,Servant,5,Albany
H McCuren,1810,45,Female,Servant,5,Albany
M A Waddle,1832,23,Female,Servant,5,Albany
Ann O'Brian,1831,24,Female,Servant,5,Albany
G Y Lansing,1784,71,Male,Head,5,Albany
Susan Lansing,1830,25,Female,Wife,5,Albany
Abram Firman,1829,26,Male,Servant,5,Albany
Nancy Vroman,1799,56,Female,Servant,5,Albany
James Vanburen,1834,21,Male,Servant,5,Albany
Eliz Brooks,1797,58,Female,Servant,5,Albany
Chas B Lansing,1814,41,Male,,5,Albany
H L Lansing,1832,23,Female,Wife,5,Albany
J F Lansing,1844,11,Male,Son,5,Albany
C A Lansing,1845,10,Male,Son,5,Albany
A S Lansing,1855,0,Female,Daughter,5,Albany
Jane Flanerty,1832,23,Female,Servant,5,Albany
James McNaughton,1797,58,Male,Head,5,Albany
C McNaughton,1814,41,Female,Wife,5,Albany
A McNaughton,1839,16,Female,Daughter,5,Albany
Alex McNaughton,1841,14,Male,Son,5,Albany
M McNaughton,1841,14,Female,Daughter,5,Albany
C McNaughton,1844,11,Female,Daughter,5,Albany
J McNaughton,1850,5,Female,Daughter,5,Albany
James McNaughton,1851,4,Male,Son,5,Albany
Pat Firman,1838,17,Male,Servant,5,Albany
Ellen Mahony,1830,25,Female,Servant,5,Albany
Isabel Clarke,1832,23,Female,Servant,5,Albany
Henry Bleeker,1805,50,Male,Head,5,Albany
Geo Bleeker,1807,48,Male,Brother,5,Albany
Charles Bleeker,1810,45,Male,Brother,5,Albany
C Bleeker,1801,54,Female,Sister,5,Albany
Marg Ryan,1831,24,Female,Servant,5,Albany
Mary Sculler,1830,25,Female,Servant,5,Albany
A H Hadley,1825,30,Male,Head,5,Albany
S A Hadley,1819,36,Female,Wife,5,Albany
E H Hadley,1838,17,Male,Son,5,Albany
Clement Hadley,1841,14,Male,Son,5,Albany
H W King,1791,64,Female,Mother In Law,5,Albany
Cath Reynolds,1831,24,Female,Servant,5,Albany
A A Farr,1811,44,Male,Head,5,Albany
L Farr,1807,48,Female,Wife,5,Albany
A B Farr,1837,18,Male,Son,5,Albany
J C Farr,1841,14,Male,Son,5,Albany
M A Farr,1844,11,Female,Daughter,5,Albany
Cath Hagerty,1800,55,Female,Head,5,Albany
James Hagerty,1829,26,Male,Son,5,Albany
J H Mass,1853,2,Male,Grandson,5,Albany
Mary E Raymond,1841,14,Female,Boarder,5,Albany
S V R Brayton,1824,31,Male,Head,5,Albany
M L Brayton,1821,34,Female,Wife,5,Albany
J L Brayton,1848,7,Female,Daughter,5,Albany
V Brayton,1851,4,Female,Daughter,5,Albany
J B Brayton,1855,0,Male,Son,5,Albany
L Gimbling,1839,16,Female,Servant,5,Albany
Rachael Rachant,1810,45,Female,Head,5,Albany
Wm Reece,1820,35,Male,Head,5,Albany
Maria Reece,1821,34,Female,Wife,5,Albany
Wm H Tucker,1826,29,Male,Head,5,Albany
M R Tucker,1828,27,Female,Wife,5,Albany
Myra Tucker,1855,0,Female,Daughter,5,Albany
Catharine McNaughton,1845,10,Female,Daughter,5,Albany
Esther Maharra,1835,20,Female,Servant,5,Albany
Thos Noonan,1807,48,Male,Head,5,Albany
M J Noonan,1821,34,Female,Wife,5,Albany
Cate Noonan,1847,8,Female,Daughter,5,Albany
D Flinn,1832,23,Male,Boarder,5,Albany
Ellen Ward,1829,26,Female,Servant,5,Albany
Michael Kenny,1826,29,Male,Head,5,Albany
M Kenny,1820,35,Female,Wife,5,Albany
James Kenny,1842,13,Male,Son,5,Albany
John Kenny,1845,10,Male,Son,5,Albany
Mary Kenny,1847,8,Female,Daughter,5,Albany
Thos Kenny,1849,6,Male,Son,5,Albany
M Kenny,1850,5,Male,Son,5,Albany
E Kenny,1854,1,Male,Son,5,Albany
D Wm Hague,1808,47,Male,Head,5,Albany
M B Hague,1813,42,Female,Wife,5,Albany
Wm W Hague,1833,22,Male,Son,5,Albany
J D Hague,1836,19,Male,Son,5,Albany
Arnold Hague,1841,14,Male,Son,5,Albany
M A Hague,1843,12,Female,Daughter,5,Albany
M A Elsworth,1819,36,Female,Servant,5,Albany
Kate Butler,1841,14,Female,Servant,5,Albany
Billings P Learned,1814,41,Male,Head,5,Albany
Mary Learned,1820,35,Female,Wife,5,Albany
M A Learned,1838,17,Female,Daughter,5,Albany
L C Learned,1840,15,Female,Daughter,5,Albany
B P Learned,1842,13,Male,Son,5,Albany
L M Learned,1854,1,Male,Son,5,Albany
Eliza Bulson,1799,56,Female,Servant,5,Albany
Mary Raleigh,1830,25,Female,Servant,5,Albany
Jane Geligan,1839,16,Female,Servant,5,Albany
Stephen Waldron,1834,21,Male,Head,5,Albany
Wm Scott,1819,36,Male,,5,Albany
John Kemman,1836,19,Male,,5,Albany
Horatio Potter,1802,53,Male,Head,5,Albany
Marg Potter,1813,42,Female,Wife,5,Albany
Anna Potter,1832,23,Female,Daughter,5,Albany
David Potter,1836,19,Male,Son,5,Albany
Phebe Potter,1839,16,Female,Daughter,5,Albany
Horatio Potter,1841,14,Male,Son,5,Albany
R N Potter,1843,12,Male,Son,5,Albany
Wm B Potter,1845,10,Male,Son,5,Albany
Mary J Potter,1847,8,Female,Daughter,5,Albany
Sarah Anderson,1823,32,Female,Servant,5,Albany
Mary McCloy,1831,24,Female,Servant,5,Albany
Bridget Sharon,1832,23,Female,Servant,5,Albany
Lyman Chapman,1794,61,Male,Head,5,Albany
Henrietta Chapman,1837,18,Female,Daughter,5,Albany
Abby Kellings,1804,51,Female,,5,Albany
Kate McCormick,1815,40,Female,Servant,5,Albany
Marg A Mahan,1833,22,Female,Servant,5,Albany
James C Kenedy,1822,33,Male,Head,5,Albany
J R Kenedy,1830,25,Female,Wife,5,Albany
V W Rathbone,1790,65,Female,Mother In Law,5,Albany
Lewis Rathbone,1819,36,Male,Brother,5,Albany
Mary Norton,1815,40,Female,Servant,5,Albany
P Woods,1830,25,Male,Servant,5,Albany
S O Bryan,1828,27,Female,Servant,5,Albany
F K Terry,1816,39,Male,Head,5,Albany
J M H Terry,1821,34,Female,Wife,5,Albany
J Terry,1840,15,Female,Niece,5,Albany
Nora Darkin,1830,25,Female,Servant,5,Albany
Bridget Keyon,1833,22,Female,Servant,5,Albany
Geo Dexter,1800,55,Male,Head,5,Albany
N A Dexter,1833,22,Female,Daughter,5,Albany
C Dexter,1837,18,Female,Daughter,5,Albany
C R Dexter,1840,15,Female,Daughter,5,Albany
M A Harray,1830,25,Female,Servant,5,Albany
Mary Davy,1842,13,Female,Servant,5,Albany
Cate Bowen,1834,21,Female,Servant,5,Albany
A Guy,1840,15,Male,Servant,5,Albany
James Dexter,1796,59,Male,,5,Albany
J R Hunter,1842,13,Male,Boarder,5,Albany
Julia Ridgway,1828,27,Female,Head,5,Albany
David Ridgway,1815,40,Male,Boarder,5,Albany
Mary James,1793,62,Female,Boarder,5,Albany
M E Ridgway,1847,8,Female,Daughter,5,Albany
F W Ridgway,1849,6,Male,Son,5,Albany
Elizabeth Sheridan,1835,20,Female,Servant,5,Albany
M E Harvey,1842,13,Female,Niece,5,Albany
M K Bryan,1823,32,Male,Head,5,Albany
L Bryan,1819,36,Female,Wife,5,Albany
M J Bryan,1845,10,Female,Daughter,5,Albany
L A Bryan,1846,9,Female,Daughter,5,Albany
D C Bryan,1848,7,Male,Son,5,Albany
M C Bryan,1799,56,Female,Mother,5,Albany
David Bryan,1832,23,Male,Brother,5,Albany
M McCaffrey,1836,19,Female,Servant,5,Albany
Ann Toner,1832,23,Female,Servant,5,Albany
Lucy Toner,1834,21,Female,Servant,5,Albany
Benj Tibbits,1799,56,Male,Head,5,Albany
E Tibbits,1798,57,Female,Wife,5,Albany
B Tibbits,1832,23,Male,Son,5,Albany
C Tibbits,1836,19,Male,Son,5,Albany
M S Tibbits,1846,9,Female,Daughter,5,Albany
M Arhenbergh,1802,53,Female,Servant,5,Albany
E Patterson,1836,19,Female,Servant,5,Albany
L Smith,1833,22,Female,Servant,5,Albany
I Dickson,1827,28,Female,Servant,5,Albany
Phillip Dunn,1822,33,Male,Head,5,Albany
E Dunn,1829,26,Female,Wife,5,Albany
C A Dunn,1844,11,Male,Son,5,Albany
M A Dunn,1846,9,Female,Daughter,5,Albany
B B Dunn,1850,5,Male,Son,5,Albany
