"Certificate 
No.",Last Name,First Name,Gender,"Post Office
Address",Cause for which pensioned,"Monthly
Rate",Month,Year
200814,Gilbert,Andrus L.,m,Albany,g.s.w.l. thi,$4.00,June,1865
37820,Golden,Patrick,m,Cohoes,wd. l. eye & face,$4.00,February,1865
45005,Higby,Martin,m,Albany,w. lft. knee,$4.00,June,1865
41657,Hill,Wm,m,Albany,w. rt. Wrist,$4.00,May,1865
53217,Hogg,Wm.,m,Albany,loss rt. thi,$24.00,November,1865
42402,Kelly,Anthony,m,West Troy,w.l. hand,$12.00,May,1865
36509,Klempp,Wm,m,Albany,w.rt. arm,$18.00,January,1865
57107,Lang,Benoit,m,Albany,wd. rt. hand,$2.00,December,1865
141968,Lawton,Thomas,m,Albany,w. lft. hand,$4.00,November,1865
37313,Legg,Oscar,m,Albany,w.rt. shoul,$4.00,April,1865
26106,Lemon,Susan A.,f,Lansingburgh,widow,$25.00,January,1865
175485,Lenhart,August,m,Albany,g.s.w. rt. Shoul,$1.00,June,1865
146884,Limebeck,Marcus,m,Cohoes,l. rt. index. fin,$3.00,June,1865
9699,Maloy,Garril,m,Albany,paraly. rt. side,$24.00,August,1865
120800,Mangum,Julia,f,Cohoes,dep. mother,$8.00,September,1865
137554,McCullough,Chas,m,Cohoes,wd. rt. leg,$2.00,September,1865
154475,McMullen,Chas,m,Albany,asthma,$8.00,July,1865
87755,McWilliams,Margaret,f,Albany,dep. mother,$8.00,November,1865
34313,Mercy,Mary A.,f,Cohoes,widow,$8.00,June,1865
44783,Morris,Elizabeth,f,Albany,dep. mother,$20.00,September,1865
64599,Morris,Robert,m,Albany,g.s.w.l. leg,$8.00,April,1865
113796,Morrow,Mary,f,Albany,dep. mother,$8.00,April,1865
86763,Murry,Ann,f,Albany,dep. mother,$8.00,March,1865
41163,Oakes,Jane C.,f,Cohoes,widow,$8.00,October,1865
193751,O'Brien,Lawrence,m,Cohoes,dep. father,$8.00,November,1865
14120,Paisch,Mary,f,West Troy,widow,$8.00,March,1865
193051,Paul,Joseph,m,Albany,g.s.w.r. leg,$2.00,March,1865
163275,Platz,Jno,m,Cohoes,g.s.w.l. thi,$2.00,July,1865
16445,Ringold,Lyra B.,f,Cohoes,widow,$30.00,February,1865
164855,Robinson,Mary L.,f,Albany,widow,$8.00,March,1865
36529,Rorke,James E.,m,Albany,wd.lft. thi,$12.00,July,1865
181920,Scace,Jno. B.,m,Albany,g.s.w.l. thi,$4.00,July,1865
3258,Scoville,John,m,West Troy,surv. 1812,$8.00,May,1865
49629,Shulz,Wm. G.,m,Albany,amp. l. arm above elbow,$24.00,July,1865
111852,Sliter,Wm. J.,m,Albany,wd. lft. hip,$2.00,January,1865
178201,Smith,Mary,f,Cohoes,widow,$8.00,January,1865
173212,Spensley,Mattie,m,Mission Room,widow,$20.00,September,1865
14716,Stalker,Isabella,f,Albany,dep. mother,$8.00,August,1865
26982,Swales,Bessey,f,Cohoes,widow,$8.00,July,1865
138736,Temple,James Wm.,m,Albany,"contuse, w.r. ankle joint",$3.00,January,1865
64406,Ten Broeck,Theodore,m,Albany,g.s.w. of pelvis,$14.00,August,1865
144011,Ten Eyck,Geo,m,Albany,g.s.w.rt. thi,$2.00,October,1865
13075,Tompkins,Dan'l,m,Coeyman Hollow,surv. 1812,$8.00,September,1865
104991,Troxell,Jno,m,Albany,wd. rt. leg,$4.00,June,1865
64416,Troy,Philip,m,Albany,w.l. leg,$5.33-1/2,July,1865
41182,Van Alen,Oscar H.,m,Albany,w. lft. groin,$16.00,August,1865
64410,Van Alstine,Isaac,m,Albany,l.l. leg,$18.00,September,1865
62910,Van Benthaysen,Catherine E.,f,Albany,widow,$8.00,April,1865
92249,Wabgen,Elizabeth A.,f,Albany,Widow,$8.00,August,1865
186367,Wagoner,Catharine,f,Dumsville,dep. mother,$8.00,July,1865
31906,Wardrobe,Ann,f,Albany,widow,$8.00,July,1865
44983,Weaver,Elizabeth A.,f,Albany,dep. mother,$8.00,September,1865
83934,Welch,Ann,f,Cohoes,dep. mother,$8.00,September,1865
56473,Welch,James,m,Albany,wd. lft. shoul,$8.00,April,1865
9189,Williams,John,m,Albany,loss fin. rt. hand,$4.00,August,1865
29314,Witbeck,Charlotte A.,f,Coeymans,widow 1812,$8.00,June,1865
19977,Abby,Maria,f,Cohoes,dep. mother,$8.00,April,1864
12837,Adams,Maria,f,Albany,dep. mother,$8.00,January,1864
32094,Baker,Lucius A.,m,Albany,inj. l. knee,$8.00,August,1864
27104,Briaton[or Briarton] Jas,Jas,m,Albany,w.l. heel,$8.00,April,1864
35652,Brown,Jno,m,West Troy,l. rt. forearm,$18.00,December,1864
26222,Bush,Wm,m,Albany,wd.rt. thi,$5.33-1/3,April,1864
26032,Carkner,Catharine,f,Albany,dep. mother,$8.00,July,1864
22805,Daly,Wm,m,Albany,w. lft. foot,$7.50,January,1864
20447,Davis,Betsey,f,Albany,dep. mother,$8.00,April,1864
27049,Dearstine,Margaret,f,Albany,dep. mother,$8.00,July,1864
14047,Dempsey,Joanna,f,Albany,dep. mother,$8.00,July,1864
16112,Desche,Mary,f,Albany,widow,$8.00,March,1864
24620,Dobbin,Julia A.,f,Albany,widow,$8.00,June,1864
190753,Dollar,Wm. J.,m,Albany,g.s.w.r. hip,$4.00,October,1864
26675,Fields,Christina,f,Albany,dep. mother,$8.00,July,1864
31419,Fluegel,Theresa,f,Albany,widow,$8.00,September,1864
27650,Fredenthal,Henry,m,Albany,wd. lft. leg,$6.00,April,1864
160884,Gallagher,Jane,f,Albany,g.s.w.l. forearm,$4.00,October,1864
21744,Hebger,Caroline,f,Albany,dep. mother,$8.00,May,1864
17841,Hill,Sibylla M.,f,Albany,dep. mother,$8.00,April,1864
55355,Hotchkiss,Jane L.,m,Clarksville,widow,$8.00,March,1864
28274,Jones,Elizabeth,f,Preston Hollow,dep. mother,$8.00,August,1864
28133,Lee,Ellen M.,f,West Troy,widow,$8.00,August,1864
103567,Legran,Jones,m,Rensselaerville,injury to abdomen,$4.00,January,1864
49861,Leslie,Mary,f,Albany,dep. mother,$8.00,July,1864
35821,Love,Andrew,m,Albany,w. of head,$8.00,June,1864
112094,Low,Edw.,m,Albany,chr. rheum,$8.00,December,1864
17229,McAvoy,Alfred J.,m,East Albany,g.s.w.rt. hand,$2.00,February,1864
88623,Miller,Frances,m,Albany,widow,$8.00,August,1864
197038,Newman,Josephine,f,Cohoes,widow,$10.00,June,1864
186319,Otridge,Thos. C.,m,Cohoes,dis lungs,$4.00,December,1864
102560,Quinlivan,Michael,m,Cohoes,wd. l. leg,$3.00,August,1864
2380,Reed,Joseph P.,m,Albany,wd. rt. side,$8.00,April,1864
80935,Robbins,Peter B.,m,Albany,injury to abdomen,$14.00,March,1864
61166,Robinson,Thos,m,West Troy,wd.rt.h. & loss two fin,$5.00,April,1864
70283,Seiber,Mary,f,West Troy,widow,$8.00,November,1864
64932,Shultes,Wm. A.,m,West Berne,w.lft. lung & l. thi,$8.00,June,1864
69258,Smith,Fernando C.,m,West Albany,g.s.w. neck,$12.00,December,1864
102270,Smith,Israel,m,Potter's Hollow,dep. father,$8.00,April,1864
25465,Steele,Wm,m,Albany,loss l. leg,$18.00,February,1864
66812,Stephenson,Orrin W.,m,West Troy,wd. of face,$6.00,March,1864
100517,Tally,Sanford W.,m,Albany,wd.rt. hand,$4.00,July,1864
28831,Thompson,Wm,m,Albany,wd. in rt. breast,$8.00,June,1864
19592,Tippet,Elizabeth,f,Rensselaerville,widow 1812,$8.00,May,1864
125905,Tyler,Elnathan B.,m,Albany,wd. rt. hip,$2.00,December,1864
119249,Volk,Frederick,m,Albany,loss rt. index fin.,$3.00,December,1864
98160,Wade,Eliza P.,f,Albany,g.s.w.rt. shoul,$4.00,May,1864
182737,Webb,Mary E.,f,Albany,dep. mother,$8.00,October,1864
"141, 091",Warren,George,m,Albany,wound left arm,$4.00,May,1864
"65, 634",Thatcher,Charles,m,Albany,wound left side,$2.00,May,1864
11685,Andrews,Edmund Q.,m,Albany,wd. of side,$4.00,May,1863
10892,Barton,Jno. M.,m,Albany,wd. rt. knee,$8.00,April,1863
11587,Carroll,Jno,m,Albany,wd. l. elbow,$18.00,May,1863
1950,Cordell,Mary E.,f,Albany,widow,$8.00,May,1863
20530,Cox,Andrew,m,Cohoes,wd.r. thi,$8.00,November,1863
18701,Cozzens,H. Arthur,m,Albany,l. part l. foot,$18.00,October,1863
10401,Cross,James E.,m,Albany,w. rt. arm,$18.00,March,1863
213432,Curtis,Geo. B.,m,Albany,dis. of spine,$12.00,August,1863
17150,Dawson,Dennis,m,Cohoes,gen'l debility & dis. abd. vis.,$4.00,September,1863
18601,Dean,Joseph,m,Lisha's Kill,g.s.w. lft. shoul,$8.00,October,1863
10538,Dignan,Jno,m,Albany,g.s.w.l. hand,$18.00,March,1863
4708,Donohue,Emeline,f,West Troy,dep. mother,$8.00,August,1863
2416,Ducy,Catharine,f,Albany,dep. mother,$8.00,May,1863
 ,Fireier,Elmira B.,f,Cohoes,widow 1812,$8.00,May,1863
1227,Frisby,Mary A.,f,Albany,widow,$30.00,March,1863
13071,Gaffney,Thos. A.,m,Cohoes,l. rt. Arm,$18.00,June,1863
15044,Gilkerson,Geo. W.,m,Albany,wd.rt. lung,$6.00,August,1863
18651,Ginssinger,Jacob,m,Albany,loss rt. leg,$18.00,October,1863
4512,Hill,Anna A.,f,Albany,widow,$8.00,August,1863
18702,Irons,Jacob S.,m,West Berne,l. rt. l. above knee,$24.00,October,1863
37245,Jarvis,Eveline,f,Albany,dep. mother,$8.00,April,1863
2622,Jerome,Susan,f,Albany,widow,$8.00,June,1863
82864,Long,James,m,Berne,l. thumb & 2nd fin. rt. hand,$16.00,March,1863
55823,McCarthy,Ann,f,Albany,widow,$8.00,September,1863
70668,McCormick,Jane,f,West Troy,dep. mother,$8.00,May,1863
12461,Murphy,Wm,m,Albany,wd. rt. side & lung,$8.00,October,1863
64111,Murray,Wm. J.,m,West Troy,wd. lft. shoul,$6.00,June,1863
40254,Parmenter,Chas,m,Albany,amp. l. ft. & arm above elbow,$24.00,November,1863
146528,Pendy,Thos.,m, alias Pendergast,g.s.w.rt. thi,$2.00,August,1863
141603,Sawyer,Robt. N.,m,Albany,wd.rt. arm and breast,$2.00,August,1863
34662,Scutt,Sam'l C.,m,Albany,g.s.w.rt. foot,$6.00,July,1863
50204,Wilson,Isabella,f,Cohoes,dep. mother,$8.00,January,1863
170608,Winne,Geo. H.,m,Albany,injury to abdomen,$8.00,December,1863
64473,Zeith,Jane A.,f,Albany,widow,$8.00,October,1863
"219, 474",Neil,Calvin,m,Green Island,lumbago,$2.00,November,1863
60668,Kobbec,Isabella,f,Albany,widow,$8.00,November,1862
56067,Mansert,Michael,m,South Albany,w.l. hand,$18.00,June,1862
62347,Pflieger,Mary,f,Albany,widow,$8.00,June,1862
122883,Perdue,Cath,f,Albany,widow,$8.00,April,1806
114958,Barber,Robt. P.,m,Albany,wd. of rt. hip & head,$8.00,,
23446,Bassett,Geo. S.,m,Albany,loss forefin. l.h,$2.00,,
3432,Brooks,Anthony,m,West Troy,wd. l. forearm,$12.00,,
64805,Brown,Martin E.,m,Cohoes,g.s.w.rt. thi & leg,$6.00,,
32553,Brusseau,Sirrell,m,Albany,wd. l. forearm,$8.00,,
116878,Carroll,Mary,f,Albany,dep. mother,$8.00,,
75238,Cronn,John,m,Green Island,wd. r. leg,$4.00,,
 ,Dobbins,Patrick,m,Cohoes,g.s.w.rt. hand,$18.00,,
21448,Dodge,Charles B.,m,Albany,loss r. arm,$24.00,,
70700,Dugan,Patrick,m, jr,amp. l. leg above knee,$24.00,,
3530,Heevener,Lemuel,m,West Troy,wd. of abdo. & hip,$8.00,,
37962,Hillsgrove,Albert H.,m,Albany,"g.s.w. face, loss l. eye",$12.00,,
 ,Hitchcock,Isaac,m,West Troy,surv. 1812,$8.00,,
59951,Keeher,Catharine,f,Albany,widow,$8.00,,
157308,Kohler,Henry,m,Albany,g.s.w.l. leg,$2.00,,
102080,La Grange,Dan'l,m,Albany,injury to abdomen,$18.00,,
131825,La Que,Jno,m,Cohoes,inj. to rt. shoul,$6.00,,
173221,Lamphere,Lucy M.,f,Albany,widow,$8.00,,
31921,Leary,Jeremiah,m,Albany,w.r. fin. rt. hand,$2.00,,
15868,Payne,Geo,m,West Troy,wd. rt. arm,$18.00,,
215112,Reynolds,James,m,Albany,s.w. of back,$4.00,,
197419,Sanders,Esther,f,West Troy,widow,$12.00,,
162779,Sands,Wm,m,Albany,g.s.w. lft. h. both hips,$8.00,,
64404,Stevens,Jane,f,Albany,widow,$8.00,,
66329,Van Allen,Lucy,f,Albany,widow,$8.00,,
186730,White,Jno,m,Cohoes,g.s.w.rt. side,$2.00,,
