Date,From,To
1688 Jul 29,Tileman,Frederik Harmensz
1688 Aug 22,Ytje,Annetje Vosburg
1688 Aug 22,Thomas,Pieter Thomasz Mingaal
1688 Sep 02,Cornelis,Jacob Cornelisz
1688 Sep 30,Johannes,Harme Livisz
1688 Sep 30,Helena Schermerhorn,Elizabeth
1688 Oct 07,Anneke,Wessel Ten Broek
1688 Oct 07,Cateline,Jacob De Cuyper
1688 Oct 10,Christina,Johannes Lansing
1688 Oct 28,Jacob,Jacob Ten Eyk
1688 Nov 11,Pieter,Johannes Abeel
1688 Nov 11,Robbert,Judic Marselis
1688 Nov 11,Isaac (twin),Meyndert Wimp
1688 Nov 11,Sara (twin),Samuel Staats
1688 Nov 14,Rachel,Godefridus Dellius
1688 Nov 18,Isaac,Dirk Van der Heyden
1688 Dec 26,David,David Schuyler
1688 Dec 30,Susanna,Egbert Teunisz
1689 Jan 01,Anna,Johannes Van der Heyden
1689 Jan 13,Helena,Jacob Schermerhoorn
1689 Jan 20,Elizabeth,Wouter Van den Uythoff
1689 Jan 20,Susanna,Gerrit Reyersz
1689 Jan 23,Alida Vinhagel,Harmanus
1689 Jan 23,Hilletje,Wouter Van den Uythoff
1689 Jan 27,Antje,Pieter Wenne
1689 Feb 06,Laurens,Gerrit Van Esch
1689 Feb 17,Ephraim,Philip Wendell
1689 Feb 20,Hilletje,Wessel Ten Broek
1689 Feb 20,Isaac,Frederik Hansz
1689 Feb 20,Tobias,Johannes Cuyler
1689 Feb 24,Barent,Anthony Bratt
1689 Mar 03,Neeltje,Johannes Abeel
1689 Mar 03,Maria,Gerrit Van Esch
1689 Mar 17,Arent,Johannes Paulusz
1689 Mar 17,Henderik,Rykje Staats
1689 Mar 24,Eytje,Pieter Vosburgh
1689 Mar 24,Magdalena,Pieter Schuyler
1689 Mar 29,Jacobus,Abraham Kip
1689 Mar 29,Jacobus,Jacob Ten Eyk
1689 Apr 04,Jacob,Jan Tysz
1689 Apr 04,Geertruy,Pieter Vosburgh
1689 Apr 07,Willem,Harmen Tomesz
1689 Apr 14,Annetje,Henderik Van Esch
1689 Apr 21,Rachel,Jan Harris
1689 Apr 28,Jonas,Henderik Bries
1689 Apr 28,Elsje,Gerrit Lansingh
1689 May 12,Elizabeth,Henderik Van Dyk
1689 May 12,Jan,Maas Cornelisz
1689 May 12,Angenetie,Leendert Philipsz
1689 May 19,Dorethee,Jan Corn Oeff
1689 May 19,Gysbertje,Pieter Willemsz Van Slyk
1689 Jun 02,Lidia,Reinier Quakelbosch
1689 Jun 02,Henderik,Gerrit Wynandsz
1689 Jun 02,Elsje,Adriaan Appel
1689 Jun 16,Catrina Van Benthuysen,Alida
1689 Jun 16,Johannes,Isaac Verplank
1689 Jun 16,Isaac,Marten Jansz
1689 Jun 22,Geertruy,Gerrit Reyersz
1689 Jun 30,Folkje,Henderik Bries
1689 Jun 30,Annetje,Jacob Teunisz
1689 Jun 30,Evert,Evert Wendell
1689 Jun 30,Hilletje,Jan Andriesz
1689 Jun 30,Jonathan,Henderik Lansing
1689 Jul 14,Abraham,Melchert Wynandsz
1689 Jul 14,Abraham,Johannes Becker
1689 Aug 04,Henderik,Henderik Roosenboom
1689 Aug 04,Gerardus,Frederik Cloet
1689 Aug 11,Jannetje,Marselis Jansz
1689 Aug 17,Geertruy,Stephanus Van Cortlant
1689 Aug 17,Sara Schepmoes,Catryna
1689 Aug 25,Anna,Jan Gilbert
1689 Aug 25,Johannes,Johannes Van der Heyden
1689 Sep 01,Dorethee,Albert Rykman
1689 Sep 01,Meyndert,Claas Siwers
1689 Sep 08,Jacob,Roelof Gerritsz
1689 Sep 08,Tryntje,Jacob Staats
1689 Sep 08,Agniet,Helmert Jansz
1689 Sep 15,Claas,Henderik Beekman
1689 Sep 22,Cornelis,Cornelis Schermerhoorn
1689 Sep 22,Pieter,Henderik Cornelisz
1689 Oct 06,Jan,Huybert Gerritsz
1689 Oct 06,Maria,Nicolaes Beyer
1689 Oct 13,Catarina,Jan Van Sant
1689 Oct 13,Elizabeth,Reynier Schaats
1689 Oct 13,Geertruy,Lucas Jansz
1689 Oct 20,Christina,Jacob Lookerman
1689 Oct 27,Maria,Helmer Jansz
1689 Nov 10,Engeltje,Antoni Van Slingerlandt
1689 Nov 17,Henderik,Henderik Marselis
1689 Nov 17,Cornelis,David Schuyler
1689 Dec 01,Folkert,Aarnout Vile
1689 Dec 04,Christina,Abraham Cuyler
1689 Dec 04,Alida Vinhagel,Maria
1689 Dec 04,Margriet,Willem
1689 Dec 15,Pieter,Pieter Schuyler
1690 Jan 08,Barbar,Andries Gardenier
1690 Jan 08,Ariaantje,Johannes Abeel
1690 Jan 12,Storm,Antoni Bries
1690 Jan 26,Jonathan,Dirk W. Ten Broek
1690 Jan 26,Dirk,Jeames Parkar
1690 Feb 02,Anna,Teunis Slingerlandt
1690 Feb 02,Lysbeth,Leendert Arentsz
1690 Feb 05,Lidia,Jacob Vosburg
1690 Feb 12,Catarina,Henderik Lansing
1690 Feb 12,Marie,Gerrit Wynandsz
1690 Feb 16,Marretje,Caatje Cuyler
1690 Feb 16,Teunis,Egbert Teunisz
1690 Feb 23,Claas,Ariaantje Melchertsz
1690 Feb 26,Lucas,Gabriel T. Stridles
1690 Mar 02,Isaac,Hieronimus Wendell
1690 Mar 02,Jacob,Jacob Staats
1690 Mar 05,Gysbert,Godefridus Dellius
1690 Mar 09,Johannes,Henderik Van Renselaar
1690 Mar 09,Matheus,Thomas Winne
1690 Mar 12,Marietje,Andries Volkersz Douwe
1690 Mar 23,Abraham,Myndert Harmensz Van den Bogaardt
1690 Mar 23,Dirk,Maas Cornelisz
1690 Mar 23,Matthys,Antoni Van Schayk
1690 Apr 06,Claas,Joachim Staats
1690 Apr 13,Jannetje,Jan Harris
1690 Apr 27,Nicolaas,Pietertje Fransz
1690 Apr 27,Marietje,Pieter Willemsz Slyk
1690 Apr 27,Geertruy,Adam Swart
1690 May 04,Pieter,Pieter Wenne
1690 May 11,Johannes,Folkje Barentsz
1690 May 11,Emmetje,Cornelis Teunisz
1690 May 11,Geraldus,Leendert Claasz
1690 May 16,Margriette,Ariaantje Wendell
1690 May 16,Willem,Johannes De Wandelaar
1690 May 18,Ariaantje,Jacob M. Vrooman
1690 May 18,Pieter,Pieter Wenne
1690 Jun 08,Sander,Sander Glen
1690 Jun 08,Jochum,Thomas Winne
1690 Jun 22,Louys,Elsje Cuyler
1690 Jul 13,Johannes,Marte Cornelisz
1690 Jul 20,Lidia,Dirk Bensing
1690 Jul 27,Sophia,Lambert Van Valkenborg
1690 Jul 27,Neeltje,Johannes Bekker in place of father
1690 Aug 03,Johannes,Henderik Bries
1690 Aug 03,Pieter,Jan Tysz
1690 Aug 03,Tobias,Marten Cornelisz
1690 Aug 03,Jacobus,Abraham Kip
1690 Aug 10,Marietje,Nelletje Quakelbosch
1690 Aug 10,Catarina,Jacob Staats
1690 Aug 17,Engeltje,Gerritje Rosenboom
1691 Apr 30,Petrus,Wyntje Cornelis Bosch
1691 Apr 30,May. Pieter,Caatje Lookerman
1691 May 22,Willem,Lea
1691 May 31,Caspar,Henderikje Dreeper
1691 Jun 07,Styntje,Lysbeth Carstersz
1691 Jun 07,Annetje,Anne Marie
1691 Jun 07,Lysbeth,Zytje Mathysz
1691 Jun 14,Gerardus,Elisabeth Abeel
1691 Jun 21,Engeltje,Geertruy Van Vorst
1691 Jun 28,Isaak,Jannetje Barents
1691 Jun 28,Pieter,Aletta Winnen
1691 Jul 12,Geertruy,Femmetje Jansz
1691 Jul 28,Isaak,Susanna Groot
1691 Aug 04,Jan,Susanna Barents
1691 Aug 04,Isaac,Lysbet Willemsz
1691 Aug 04,Johannes,Anna Van der Zee
1691 Aug 04,Wouter,Rebecca Evertsz
1691 Aug 11,Daniel,Lysbeth Rinkhout
1691 Aug 11,Willem,Lysbet Sikkels
1691 Aug 11,Jacobus,Elisabeth Staats
1691 Aug 17,Johannes,Jannetje Mingaal
1691 Aug 17,Gerrit,Anna Van Esch
1691 Aug 24,Meindert,Folkje Symensz
1691 Sep 06,Lambert (twin),Rachel Van Valkenbork
1691 Sep 06,Margerite (twin),Rachel Van Valkenbork
1691 Sep 06,Willem,Lysbeth Claasz
1691 Sep 06,Emmetje,Emmetje Claasz
1691 Sep 13,Marretje,Neeltje Gysbertsz
1691 Sep 20,Philip,Commertje Leendertsz
1691 Sep 20,Catelyntje,Engeltje Rutgertsz
1691 Oct 11,Cornelia,Sara Van Bremen
1691 Oct 11,Wynand,Catryn Van Sant
1691 Oct 18,Gerrit,Geertruy Jansz
1691 Oct 18,Johannes,Hilletje Lookerman
1691 Oct 23,Jacobus,Elbertje Evertsz
1691 Oct 25,Sara Groot,Rebecca
1691 Oct 25,Meindert,Tryntje Claasz
1691 Nov 01,Mattheus,Cornelia Martensz
1691 Dec 06,Gerretje,Marritje Barentsz
1691 Dec 13,Tymen,Marretje Ysbrants
1691 Dec 16,Sara,Eva Teunisz
1691 Dec 20,Anna,Geesje Van der Heyden
1691 Dec 20,Geertje,Cornelia Wynandsz
1691 Dec 26,Jan,Lyntje Winnen
1691 Dec 27,Marie,Christine Claasz
1692 Jan 01,Catarine,Catrina Verbrugge
1692 Jan 01,Jacobus,Diwer Wendell
1692 Jan 01,Engeltje Folkersz,Andries
1692 Jan 01,Elisabeth,Geertruy Jacobsz
1692 Jan 03,Machteit,Geertje Henderiksz
1692 Jan 03,Lidia,Brechje
1692 Jan 06,Cornelis,Lysbet Jansz
1692 Jan 10,Henderik,Elsje Ten Broek
1692 Jan 10,Sacharias,Anna Sikkels
1692 Jan 10,Reinier,Marietje Bensing
1692 Jan 13,Rachel,Marretje Teunisz
1692 Jan 13,Jesse,Tryntje Kip
1692 Jan 17,Willem,Tryntje Van Slyk
1692 Jan 17,Gerrigje,Catrina Jansz
1692 Jan 20,Gysbert,Dorethe Jansz
1692 Jan 31,Lysbeth,Barber Claasz
1692 Feb 07,Anna,Sara Schepmoes
1692 Feb 07,Maria,Margriet Rutsz
1692 Feb 14,William,Marritje Pietersz
1692 Feb 18,Abraham,Jannetje Quakelbosch
1692 Feb 28,Jacob,Caatje Lookerman
1692 Mar 06,Geertruy,Catrine Melchertsz
1692 Mar 13,Henderik,Dorethe Bosch
1692 Mar 13,Judik,Jenneken Teller
1692 Mar 20,Willem,Alida Schuyler
1692 Mar 20,Agniet,Caatje Van der Heyden
1692 Mar 25,Tammus,Wyntje Jansz
1692 Mar 27,Margriet,Elisabeth Teunisz
1692 Mar 27,Antje,Margriet Jacobsz
1692 Mar 28,Marten,Neeltje Meyndertse
1692 Apr 06,Johannes,Rachel Hansz
1692 Apr 06,Maria,Catrina Van Dam
1692 Apr 16,Jacob,Lena
1692 Apr 23,Johannes,Gerritje Coster
1692 Apr 23,Elisabeth,Maria Schuyler
1692 Apr 23,David,Geertruy Schuyler
1692 Apr 23,Jacob,Rachel Jochumsz
1692 Apr 23,Jacob,Annetje De Vries
1692 May 08,Johannes,Cornelia Teuisz
1692 May 08,Maria,Maria Van Renselaar
1692 May 08,Pieter,Magdalena Quakelbosch
1692 May 15,Egbertje,Anna Teunisz
1692 Jun 05,Henderik,Annetje Quakelbosch
1692 Jun 05,Reyer (twin),Helena Schermerhoorn
1692 Jun 05,Francois (twin),Helena Schermerhoorn
1692 Jun 05,Jochum,Eva Henderiksz Vroman
1692 Jun 05,Hanna,Susanna J. Van Slyk
1692 Jun 12,Wilhelmus,Catryn Van der Poel
1692 Jun 19,Dirk,Margriet Dirksz
1692 Jul 03,Leendert,Lysbeth Leendertsz
1692 Jul 03,Rebecca,Geertruy Rinkhout
1692 Jul 03,Johannes,Tryntje Matheusz
1692 Jul 03,Lysbeth,Maria Willemsz
1692 Aug 14,Antje,Maria Peek
1692 Aug 21,Elsje,Geesje Jansz
1692 Aug 21,Hester,Alida Vinhagel
1692 Aug 28,Jan,Anna Jansz
1692 Aug 28,Geertruy,Ifje Arents
1692 Sep 04,Jacob,Elisabeth Rosenboom
1692 Sep 07,Philip,Commertje Leendertsz
1692 Sep 11,Jan,Josina Jansse
1692 Sep 16,Maria,Agnietje Gansevoort
1692 Sep 18,Styntje,Teuntje Jans
1692 Oct 23,Maria,Zytje Mathysz
1692 Oct 23,Folkert,Caatje Folkertsz
1692 Oct 23,Pieter,Anna Lookerman
1692 Oct 23,Folkje,Titje Jurriaans
1692 Oct 23,Maria,Elsje Gansevoort
1692 Oct 30,Grietje,Caatje Bleyker
1692 Nov 20,Teunis,Johanna Hansz
1692 Nov 20,Maria,Anna Van Esch
1692 Nov 27,Alida,Catrina Van Benthuysen
1692 Nov 27,Caterina,Margarita Van Tricht
1692 Nov 30,David,Geertruy Ten Broek
1692 Dec 04,Jacob,Jannetje Cornelisz
1692 Dec 18,Rachel,Nelletje Quakelbosch
1692 Dec 23,Antoni,Willemje Teunisz
1692 Dec 25,Rebecca,Marietje Groot
1692 Dec 26,Mara Lucasz,Elisabeth Wendell. Anna of Cornelis Teunisz Van Veghten
1693 Jan 01,Arent,Ariaantje Arentsz
1693 Jan 15,Feytje,Weyntje Dirks
1693 Jan 18,Engeltje,Geesje Symonsz
1693 Jan 21,Alida,Alida Slegtenhorst
1693 Feb 01,Claartje Jansz Bratt,Joanna
1693 Feb 01,Matheuis,Lysbeth Matheuisz
1693 Feb 12,Ariaantje,Marietje Swart
1693 Feb 12,Johannes,Marritje Pietersz
1693 Feb 12,Antje,Marritje Lowysz
1693 Feb 19,Isaac,Magtelt Jansz
1693 Feb 19,Margareta,Susanna Wendell
1693 Mar 01,Maria,Lysbeth Sikkell
1693 Mar 05,Lucretia,Marietjen Evertsen
1693 Mar 19,Wilhelm,Elisabeth Van Trigt
1693 Mar 26,Anna,Rachel Melchertsz
1693 Apr 02,Abraham,Elisabeth Sanders
1693 Apr 09,Jeuriaan,Martina Bekker
1693 Apr 09,Sara,Anna Berkhove
1693 Apr 16,Annetje,Antje P. Bosboom
1693 Apr 17,Tietje,Aaltje Everts
1693 May 04,Anna,Zytje Marselis
1693 May 07,Selia,Huybertje Marselis
1693 May 14,Catelyntje,Weintje Harmensz
1693 May 14,Cornelis,Ariaantje Barents
1693 May 21,Robbert,Maria Sanders
1693 May 25,Jannetje,Cornelia Andriesz
1693 Jun 11,Johannes,Geertje Harmensz
1693 Jun 11,Eytje,Jannetje Barents
1693 Jun 18,Gelyna,Abigail Uytenbogaart
1693 Jul 02,Elisabeth,Marritje Elders
1693 Jul 02,Maria,Elisabeth Van der Poel
1693 Jul 02,Harmannus,Maria Visscher
1693 Jul 02,Margareta,Bata Slegtenhorst
1693 Jul 09,Rebecca,Marietje Leendertsz
1693 Jul 09,Geertruy,Jannetje Hendriks
1693 Jul 23,Eva,Margriet Hansz
1693 Aug 20,Elisabeth,Elisabeth Abeel
1693 Aug 20,Jacob,Geertruy Jacobsz
1693 Aug 20,Geertje Koeyman,Jenneken
1693 Aug 20,Debora,Debora Van Dam
1693 Aug 20,Geertruy,Dirk Teunisz
1693 Aug 20,Henderikje,Judic Marselis
1693 Aug 20,Gerrit,Catryntje Sanders
1693 Aug 25,Maria,Catrine Rykman
1693 Aug 27,Jan,Marietje Van Eps
1693 Aug 27,Engeltje,Tryntje Helmertsz
1693 Aug 27,Antje,Lysbeth Rinkhout
1693 Aug 27,Jacob,Lysbeth Gansevoort
1693 Sep 03,Marietje,Judik Fransz
1693 Sep 03,Elsje,Jannetje Claeuw
1693 Sep 03,Catelyntje,Maeyke Oothout
1693 Sep 10,Jacob,Caatje Lookerman
1693 Sep 10,Hilletje,Anna Van der Zee
1693 Sep 24,Christyntje,Jenneke Adriaans
1693 Oct 01,Anna,Catrina Verbrugge
1693 Oct 15,Barent,Grietje Gysbertsz
1693 Oct 22,Andries,Eytje Ariaansz
1693 Oct 22,Sara,Elsje Ten Broek
1693 Oct 29,Engeltje,Folkje Symensz
1693 Oct 29,Jacob,Susanna Groot
1693 Nov 19,Pieter,Sara Schepmoes
1693 Nov 19,Christoffel,Hilletje Lookerman
1693 Nov 19,Johannes,Catrine Melchertsz
1693 Nov 26,David,Maria Schuyler
1693 Dec 03,Susanna,Maria Keteluyn
1693 Dec 20,Thomas,Maria Hujes
1693 Dec 24,Tanneke,Lyntje Winnen
1693 Dec 31,Josina,Helena Dirksz
1693 Dec 31,Sara,Anna Lookerman
1693 Dec 31,Casparus,Aletta Winnen
1693 Dec 31,Andries,Catryn Valkenborg
1693 Dec 31,Dirk,Dorethe Jansz
1694 Jan 07,Dirck,Rachel Keteluym
1694 Jan 14,Geertruy,Styntje Niclaasz
1694 Jan 17,Annetje,Cornelia Teunisz Verwey
1694 Jan 17,Johanna,Hendrikje Hansz
1694 Jan 17,Roeloff,Geesje Jansz
1694 Jan 17,Geertruy,Annetje Jansz
1694 Jan 21,Marietje,Geertruy Jansz
1694 Jan 28,Pieter,Margarita Laurensse
1694 Feb 07,Benjamin,Catrina Jansz
1694 Feb 11,Agnietje,Sara Groot
1694 Feb 11,Geertruy,Maria Renselaar
1694 Feb 14,Helena,Tryntje Matheusz
1694 Feb 18,Jacob,Anna Sikkels
1694 Feb 21,Pieter,Neeltje Meyndertse
1694 Feb 21,Marten,Cornelia Martensz
1694 Mar 11,Hendrik,Neeltje Claasse
1694 Mar 18,Teunis,Geertruy Van Vosch
1694 Apr 01,Alida,Geertruy Hogenboom
1694 Apr 06,Johannes,Catharina Van der Heyden
1694 Apr 15,Thomas,Lysbeth Leendertsz
1694 Apr 15,Marietje,Tryntje Willemsz
1694 Apr 22,Rebecca,Anne Marie Hansz
1694 Apr 29,Johannes,Gerritje Coster
1694 Apr 29,Gosen,Maria Van der Poel
1694 Apr 29,Mathys,Maria Hendriksz
1694 May 06,Claas,Feytje Van Schaak
1694 May 06,Claas,Cornelia Claasz
1694 May 06,Anna,Maria Pruyn
1694 May 06,Jannetje,Geertje Henderiksz
1694 May 20,Johannes,Eva Vinhagel
1694 May 27,Sara,Josine Jacobsz
1694 Jun 17,Anna,Geesje Van der Heyden
1694 Jun 17,Maria,Wyntje Jansz
1694 Jun 17,Christine,Catrina Lookerman
1694 Jun 24,Wynand,Cornelia Wynandsz
1694 Jul 01,Claas,Susanna Ouwerkerk
1694 Jul 29,Philip,Weyntje Dirks
1694 Jul 29,Lysbeth,Maria Lansing
1694 Jul 29,Johannes,Rachel Willemsz
1694 Aug 19,Johannes,Rachel Lambertsz
1694 Aug 26,Johannes,Marietje Van Deuse
1694 Aug 26,Johannes,Anna Coster
1694 Sep 11,Anna,Cornelia Van den Berg
1694 Sep 11,Hermannus,Alida Vinhagel
1694 Oct 21,Jannaatje,Elsje Gansevoort
1694 Oct 28,Philip,Alida Slegtenhorst
1694 Nov 04,Hermannus,Agnietje Gansevoort
1694 Nov 25,Catrina,Tryntje Kip
1694 Nov 25,Catrina,Elsje Rutgers
1694 Dec 09,Isaac (twin),Dorethe Jansz
1694 Dec 09,Jacob (twin),Dorethe Jansz
1694 Dec 14,Anna,Catrina Van Dam
1694 Dec 16,Johanna,Alida Schuyler
1694 Dec 26,Geertruy,Engeltje Volkertsz
1695 Jan 06,Gerrit,Antje Van Esch
1695 Jan 09,Marietje,Annetje Quakelbosch
1695 Jan 20,Breechje,Cornelia Teuisz
1695 Jan 20,Abraham,Jannetje Barents
1695 Jan 20,Barent,Ariaantje Barents
1695 Jan 20,Abigael,Jannetje Cornelisz
1695 Jan 20,Jochum,Jannetje Fransz
1695 Jan 20,Abigael,Elizabeth
1695 Jan 23,Anna,Anna Berkhove
1695 Jan 23,Isaak,Jannetje Quakelbosch
1695 Feb 20,Jacob,Sara Pels
1695 Feb 24,Pieter,Lyntje Winnen
1695 Mar 10,Daniel,Martina Bekker
1695 Mar 10,Johannes,Catrina Glenn
1695 Mar 17,Nelletje,Catrine Rykman
1695 Mar 17,Joseph,Huybertje Marselis
1695 Mar 17,Hester,Marietje Visser
1695 Mar 31,Catelyntje,Catelyntje Lookerman
1695 Mar 31,Dirck,Willemje Teunisz
1695 Apr 07,Sara,Catrina Van Benthuysen
1695 Apr 07,Jan,Caatje Volkers
1695 Apr 14,Neeltje,Catalina Schuyler
1695 Apr 14,Anna,Catarina Bleyker
1695 Apr 14,David,Abigail Uytenbogaart
1695 Apr 14,Margriet,Elisabeth Rosenboom
1695 Apr 28,Lucas,Susanna Wendell
1695 Apr 28,Helena,Commertje Leendertsz
1695 May 02,Hasueros,Elisabeth Sanders
1695 May 16,Jacob,Eytje Ariesz
1695 May 19,David,Rachel Keteluym
1695 May 26,Johannes,Barbar Groesbeek
1695 May 26,Dirkje,Jannetje Mingaal
1695 May 26,Jurriaan,Tite Jurriaansz
1695 May 26,Johanna,Johanna Hansz
1695 May 26,Teuntje,Gertruy Lansing
1695 Jun 16,Helena,Femmetje Jansz
1695 Jun 16,Pieter,Marietje Abbedis
1695 Jun 16,Jeremias,Anna Lookerman
1695 Jun 21,Marietje,Marrytje Van Petten
1695 Jun 23,Lysbeth,Dorethe Bosch
1695 Jun 30,Hans,Debora Van Dam
1695 Jul 07,Neeltje,Lysbeth Rinkhout
1695 Jul 14,Jacob,Debora Staats
1695 Jul 21,Christine,Geertruy Ten Broek
1695 Jul 21,Cornelia,Geertruy Harmensz
1695 Jul 21,Cornelia,Lysbeth Bogart
1695 Aug 04,Jochum,Maria Keteluym
1695 Aug 18,Harmannus,Margriet Hansz
1695 Aug 25,Elsje,Elsje Ten Broek
1695 Sep 08,Jannetje,Geertruy Rees
1695 Sep 08,Marten,Eva Vinhagel
1695 Sep 15,Catrina,Lysbeth Tenwisz
1695 Sep 15,Elsje,Maria Sanders
1695 Sep 29,Dirk,Caatje Van Petten
1695 Oct 04,Gerrit,Zytje Marselis
1695 Oct 04,Wilhem,Susanna Wendell
1695 Oct 04,Johannes,Neeltje Meyndertse
1695 Oct 06,Elisabeth,Jenneke Adriaans
1695 Oct 06,Catelina,Maria Schuyler
1695 Oct 13,Johannes,Mayken Oothout
1695 Oct 13,Marietje Egberts,Rebecca
1695 Nov 17,Jacob,Machtelt Post
1695 Nov 17,Christoffel,Elisabeth Abeel
1695 Nov 17,Rebecca,Aaltje Everts
1695 Nov 17,Ariaantje,Elisabeth Teller
1695 Nov 17,Jannetje,Anna Sikkels
1695 Nov 24,Engeltje,Eva Vroman
1695 Dec 01,Anna,Sara Harmensz Visser
1695 Dec 04,Annetje,Judic Marselis
1695 Dec 08,Anna,Johanna Bratt
1695 Dec 18,Alida,Sara Schepmoes
1695 Dec 25,Philip,Elisabeth Staats
1696 Jan 01,Marietje,Aletta Winnen
1696 Jan 12,Catrine,Antje Hogenboom
1696 Jan 12,Alida,Maria Pruyn
1696 Jan 15,Philippus,Maria Van Renselaar
1696 Jan 19,Storm,Anna Van der Zee
1696 Jan 19,Matheus,Marretje Martensz
1696 Jan 22,Margriet,Geesje Dirksz
1696 Jan 22,Philippus,Lysbeth Conyn
1696 Jan 22,Hendrik,Helena Dirksz
1696 Feb 02,Anna,Catrina Verbrugge
1696 Feb 05,Maria,Tryntje Matheuisz
1696 Feb 12,Elsje,Judik Fransz
1696 Feb 12,Margriet,Claartje Bratt
1696 Feb 16,Gosen,Maria Van der Poel
1696 Feb 16,Hendrik,Catrina Jansz
1696 Feb 18,Coenraat,Cornelia Claasz
1696 Mar 08,Geertruy (twin),Alida Vinhagel
1696 Mar 08,Alida (twin),Alida Vinhagel
1696 Mar 08,Marritje,Ariaantje Barents
1696 Mar 11,Abraham,Anna Jansen
1696 Mar 22,Engeltje,Weintje Harmensz
1696 Apr 05,Storm,Jannetje Swart
1696 Apr 13,Willem,Susanna Heghs
1696 Apr 19,Arent,Elisabeth Van der Poel
1696 Apr 26,Anna,Dirkje Teunisse
1696 May 10,Breechje,Josina Gardenier
1696 May 10,Johannes,Rachel Willemsz
1696 May 10,Rebecca,Marritje Lokerman
1696 May 17,Jeremie,Anna Lookerman
1696 Jun 01,Mathieu,Catharina Van der Heyden
1696 Jun 07,Breechje (twin),Grietje Van Deusen
1696 Jun 07,Evert (twin),Grietje Van Deusen
1696 Jun 14,Mathys,Tryntje Van Slyk
1696 Jun 14,Matheus,Marietje Van Deuse
1696 Jun 21,Maria,Neeltje Claassen
1696 Jun 28,Andries,Cornelia Andriesz
1696 Jun 28,Meesje,Lysbet Eli
1696 Jun 28,Salomon,Feitje Claasz
1696 Jul 12,Caspar,Commertje Leendertsz
1696 Jul 19,Ariaantje,Hilletje Lookerman
1696 Jul 19,Johannes,Hester Brikkers
1696 Aug 02,Anna,Anna Teunisz
1696 Aug 09,Pieter,Alida Slegtenhorst
1696 Aug 09,Tryntje,Marritje Gerrits
1696 Aug 16,Tobias,Cornelia Martensz
1696 Aug 23,Douwe,Rachel Winne
1696 Aug 23,Elisabeth,Catrina Lookerman
1696 Sep 06,Elisabeth,Anna Ro
1696 Sep 06,Anna,Elisabet Nottingam
1696 Sep 13,Anna,Debora Vile
1696 Sep 27,Hester,Margriet Hansz
1696 Sep 27,Hendrik,Marie Leenderts
1696 Oct 04,Jacob,Marritje Hendriks
1696 Nov 08,Pieter,Lysbeth Crugier
1696 Nov 11,Marretje,Catrina Lambertsz
1696 Nov 11,Pieter,Jannetje Fransz
1696 Nov 15,Beertje,Jannetje Hendriks
1696 Nov 15,Geertruy,Anna Coster
1696 Nov 26,Sara,Wyntje Jansz
1696 Nov 30,Elsje,Elsje Gansevoort
1696 Dec 10,Elisabeth,Antje Berkhoven
1696 Dec 10,Matheus,Maria Albertsz
1696 Dec 16,Johannes,Maria Willemsz
1696 Dec 27,Geertruy,Geertruy Jansz
1696 Dec 27,Jean Baptiste,Anna
1696 Dec 27,Hilletje Olinda,Johannes
1697 Jan 06,Aaltje,Marritje Gerrits
1697 Jan 10,Catelyntje,Caatje Lookerman
1697 Jan 10,Mathys,Rachel Keteluyn
1697 Jan 17,Hendrik,Anna Van Esch
1697 Jan 31,Rachel,Anna Hansse
1697 Jan 31,Martin,Dorethe Jansz
1697 Feb 03,Elbertje,Catrine Van Alen
1697 Feb 17,Gerrit,Gerritje Coster
1697 Feb 17,Anna,Agnietje Gansevoort
1697 Feb 21,Barent,Johanna Bratt
1697 Feb 28,Anna,Rachel Cuyler
1697 Mar 14,Hester,Sara Harmansz
1697 Mar 21,Susanna,Geertruy Rinkhout
1697 Apr 02,Maria,Eva Vinhagel
1697 Apr 04,Geertruy,Lyntje Winnen
1697 Apr 05,Johannes,Maeyke Van Esch
1697 Apr 11,David,Elsje Rutgers
1697 Apr 11,Daniel,Maria Isbrantsz
1697 Apr 11,Evert,Maria Visser
1697 Apr 18,Maria,Debora Van Dam
1697 May 02,Henderikje,Caatje Volkers
1697 May 02,Gerrit,Geertruy Cobes
1697 May 09,Catryntje,Ariaantje Andriesz
1697 May 16,Dirk,Cornelia Teuisz
1697 May 23,Maria,Clara Bratt
1697 May 23,Isaac,Hendrikje Hansz
1697 May 30,Johannes,Grietje Takels
1697 May 30,Abraham,Elsje Wendel
1697 Jun 06,Elisabeth,Debora Staats
1697 Jun 06,Maria,Martina Bekker
1697 Jul 04,Susanna,Maria Keteluyn
1697 Jul 25,Tryntje,Zytje Hooghteeling
1697 Jul 25,Pieter,Annetje Quakelbosch
1697 Aug 01,Marretje,Cornelia Verwey
1697 Aug 01,Arent,Cornelia Van den Berg
1697 Aug 01,Casparus,Anna Pruyn
1697 Aug 01,Sara,Anna Lookerman
1697 Aug 08,Catelyntje,Geesje Van der Heyden
1697 Aug 15,Cornelis,Elisabeth Sanders
1697 Aug 15,Sara,Hester Fonda
1697 Aug 22,Tryntje,Marritje Gerrits
1697 Aug 22,Neeltje,Cornelia Lauw
1697 Sep 12,Johannes,Tryntje Kip
1697 Sep 19,Piere,Hendrikje Van Schoonhoven
1697 Sep 25,Johannes,Susanna Wendell
1697 Oct 31,Johannes,Elisabeth Staats
