Title,Project,Permalink,Year,Month,Day,Authors,Recipients
"From James Madison to William Bradford, 26 November 1774",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0037,1774,11,26,"Madison, James","Bradford, William"
"To James Madison from William Bradford, 4 January 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0038,1775,1,4,"Bradford, William","Madison, James"
"From James Madison to William Bradford, 20 January 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0039,1775,1,20,"Madison, James","Bradford, William"
"To James Madison from William Bradford, [3–6? March] 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0040,1775,3,3,"Bradford, William","Madison, James"
"From James Madison to William Bradford, [early March] 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0041,1775,3,1,"Madison, James","Bradford, William"
"From James Madison to William Bradford, 17 March 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0042,1775,3,17,"Madison, James","Bradford, William"
"To James Madison from William Bradford, 4 April 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0043,1775,4,4,"Bradford, William","Madison, James"
"From James Madison to William Bradford, 9 May 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0044,1775,5,9,"Madison, James","Bradford, William"
"Address to Captain Patrick Henry and the Gentlemen Independents of Hanover, 9 May 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0045,1775,5,9,"Madison, James","Henry, Patrick"
"To James Madison from William Bradford, 2 June 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0046,1775,6,2,"Bradford, William","Madison, James"
"From James Madison to William Bradford, 19 June 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0047,1775,6,19,"Madison, James","Bradford, William"
"To James Madison from William Bradford, 10 July 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0048,1775,7,10,"Bradford, William","Madison, James"
"To James Madison from William Bradford, [18] July 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0049,1775,7,18,"Bradford, William","Madison, James"
"From James Madison to William Bradford, 28 July 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0050,1775,7,28,"Madison, James","Bradford, William"
"Commission as Colonel of Orange County Militia, 2 October 1775",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0051,1775,10,2,Committee of Safety for the Colony of Virginia,"Madison, James"
"To James Madison from William Bradford, 20 May 1776—Summary",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0055,1776,5,20,"Bradford, William","Madison, James"
"From James Madison to William Bradford, [ca. 21 May] 1776—Summary",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0056,1776,5,21,"Madison, James","Bradford, William"
"From James Madison to James Madison, Sr., [1–15 June] 1776",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0057,1776,6,1,"Madison, James","Madison, James, Sr."
"To James Madison from William Bradford, 3 June 1776—Summary",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0058,1776,6,3,"Bradford, William","Madison, James"
"From James Madison to James Madison, Sr., 27 June 1776",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0059,1776,6,27,"Madison, James","Madison, James, Sr."
"From James Madison to James Madison, Sr., [29] March 1777",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0061,1777,3,29,"Madison, James","Madison, James, Sr."
"To James Madison from Samuel Stanhope Smith, [November 1777–August 1778]",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0063,1777,11,1,"Smith, Samuel Stanhope","Madison, James"
"Petition of Orange County Planters to the Virginia House of Delegates, [ca. 5 December] 1777",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0064,1777,12,5,Orange County Planters,Virginia House of Delegates
"Patrick Henry in Council to Virginia Delegates in Congress, 20 January 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0066,1778,1,20,"Henry, Patrick",Virginia Delegates in Congress
"From James Madison to James Madison, Sr., 23 January 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0067,1778,1,23,"Madison, James","Madison, James, Sr."
"From James Madison to James Madison, Sr., 6 March 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0072,1778,3,6,"Madison, James","Madison, James, Sr."
"From James Madison to William Bradford, 23 March 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0073,1778,3,23,"Madison, James","Bradford, William"
"Patrick Henry in Council to Henry Laurens, 18 June 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0080,1778,6,18,"Henry, Patrick","Laurens, Henry"
"Patrick Henry in Council to Henry Laurens, 8 July 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0082,1778,7,8,"Henry, Patrick","Laurens, Henry"
"Patrick Henry in Council to Henry Laurens, 10 July 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0083,1778,7,10,"Henry, Patrick","Laurens, Henry"
"To James Madison from Samuel Stanhope Smith, 15 September 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0084,1778,9,15,"Smith, Samuel Stanhope","Madison, James"
"Patrick Henry in Council to Virginia Delegates in Congress, 14 November 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0086,1778,11,14,"Henry, Patric",Virginia Delegates in Congress
"Patrick Henry in Council to Henry Laurens, 23 November 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0088,1778,11,23,"Henry, Patrick","Laurens, Henry"
"Patrick Henry in Council to Henry Laurens, 28 November 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0090,1778,11,28,"Henry, Patrick","Laurens, Henry"
"Patrick Henry in Council to Virginia Delegates in Congress, 4 December 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0091,1778,12,4,"Henry, Patrick",Virginia Delegates in Congress
"Patrick Henry in Council to George Rogers Clark, [12 December] 1778",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0092,1778,12,12,"Henry, Patrick","Clark, George Rogers"
"Patrick Henry in Council to John Jay, 11 May 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0095,1779,5,11,"Henry, Patrick","Jay, John"
"To James Madison from Philip Mazzei, 13 June 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0096,1779,6,13,"Mazzei, Philip","Madison, James"
"To James Madison from Philip Mazzei, 18 June 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0098,1779,6,18,"Mazzei, Philip","Madison, James"
"To James Madison from Philip Mazzei, 19 June 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0099,1779,6,19,"Mazzei, Philip","Madison, James"
"From James Madison to James Madison, Sr., 25 June 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0100,1779,6,25,"Madison, James","Madison, James, Sr."
"Thomas Jefferson in Council to Thomas Whiting, 26 June 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0101,1779,6,26,"Jefferson, Thomas","Whiting, Thomas"
"From James Madison to William Bradford, 17 July 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0102,1779,7,17,"Madison, James","Bradford, William"
"From James Madison to William Bradford, [30 October–5 November] 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0105,1779,10,30,"Madison, James","Bradford, William"
"From James Madison to James Madison, Sr., 8 December 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0107,1779,12,8,"Madison, James","Madison, James, Sr."
"Credentials as a Delegate to Continental Congress, 14 December 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0108,1779,12,14,"Beckley, John","Madison, James | Henry, James | Walker, John | Jones, Joseph"
"From James Madison to Benjamin Harrison, 16 [December] 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0109,1779,12,16,"Madison, James","Harrison, Benjamin"
"Thomas Jefferson in Council to Samuel Huntington, 16 December 1779",Madison Papers,http://founders.archives.gov/documents/Madison/01-01-02-0110,1779,12,16,"Jefferson, Thomas","Huntington, Samuel"
"From James Madison to James Madison, Sr., 20 March 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0001,1780,3,20,"Madison, James","Madison, James, Sr."
"Board of Admiralty to Abraham Whipple, 24 March 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0003,1780,3,24,Board of Admiralty,"Whipple, Abraham"
"From James Madison to Thomas Jefferson, 27–28 March 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0004,1780,3,27,"Madison, James","Jefferson, Thomas"
"Virginia Board of Trade to Virginia Delegates in Congress, [ca. 1 April 1780]—Note on Missing Letter",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0006,1780,4,1,Board of Trade (Virginia),Virginia Delegates in Congress
"Board of Admiralty to Messrs. Hewes, Smith, and Allen, 7 April 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0007,1780,4,7,Board of Admiralty,"Hewes, Smith, and Allen"
"Board of Admiralty to John M. Nesbitt and John Nixon, 12 April 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0009,1780,4,12,Board of Admiralty,"Nesbitt, John Maxwell | Nixon, John"
"Virginia Delegates in Congress to George Washington, 12 April 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0011,1780,4,12,Virginia Delegates in Congress,"Washington, George"
"Board of Admiralty to John Langdon, 14 April 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0012,1780,4,14,Board of Admiralty,"Langdon, John"
"Board of Admiralty to James Nicholson, 17 April 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0013,1780,4,17,Board of Admiralty,"Nicholson, James"
"Board of Admiralty to Seth Harding, 2 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0014,1780,5,2,Board of Admiralty,"Harding, Seth"
"From James Madison to Thomas Jefferson, 6 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0017,1780,5,6,"Madison, James","Jefferson, Thomas"
"From James Madison to John Page[?], 8 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0018,1780,5,8,"Madison, James","Page, John"
"Board of Admiralty to Nathaniel Shaw, Jr., 9 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0020,1780,5,9,Board of Admiralty,"Shaw, Nathaniel"
"Board of Admiralty to John Bradford, 12 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0021,1780,5,12,Board of Admiralty,"Bradford, John"
"Board of Admiralty to Commissioners of the Navy Board at Boston, 12 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0022,1780,5,12,Board of Admiralty,Commissioners of the Navy Board at Boston
"To James Madison from David Jameson, 21 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0023,1780,5,21,"Jameson, David","Madison, James"
"Board of Admiralty to James Nicholson, 22 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0024,1780,5,22,Board of Admiralty,"Nicholson, James"
"Board of Admiralty to Nathaniel Shaw, Jr., 22 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0025,1780,5,22,Board of Admiralty,"Shaw, Nathaniel, Jr."
"Patrick Henry to Virginia Delegates in Congress, 23 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0026,1780,5,23,"Henry, Patrick",Virginia Delegates in Congress
"Board of Admiralty to Jonathan Trumbull, 30 May 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0028,1780,5,30,Board of Admiralty,"Trumbull, Jonathan"
"From James Madison to Thomas Jefferson, 2 June 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0029,1780,6,2,"Madison, James","Jefferson, Thomas"
"From James Madison to Thomas Jefferson, 6 June 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0030,1780,6,6,"Madison, James","Jefferson, Thomas"
"From James Madison to Thomas Jefferson, 23 June 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0032,1780,6,23,"Madison, James","Jefferson, Thomas"
"Instructions from Virginia General Assembly to Its Delegates in Congress, [12 July] 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0033,1780,7,12,Virginia General Assembly,Virginia Delegates in Congress
"Instruction from Virginia General Assembly to Its Delegates in Congress, 12–13 July 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0034,1780,7,12,Virginia General Assembly,Virginia Delegates in Congress
"To James Madison from David Jameson, 26 July 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0036,1780,7,26,"Jameson, David","Madison, James"
"To James Madison from Thomas Jefferson, 26 July 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0037,1780,7,26,"Jefferson, Thomas","Madison, James"
"To James Madison from George Mason, 2 August 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0039,1780,8,2,"Mason, George","Madison, James"
"To James Madison from Reverend James Madison, 3 August 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0040,1780,8,3,"Madison, James (Reverend)","Madison, James"
"To James Madison from David Jameson, 13 August 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0041,1780,8,13,"Jameson, David","Madison, James"
"To James Madison from David Jameson, 16 August 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0042,1780,8,16,"Jameson, David","Madison, James"
"To James Madison from David Jameson, 23 August 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0044,1780,8,23,"Jameson, David","Madison, James"
"To James Madison from Edmund Pendleton, 27 August 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0046,1780,8,27,"Pendleton, Edmund","Madison, James"
"To James Madison from David Jameson, 30 August 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0047,1780,8,30,"Jameson, David","Madison, James"
"Thomas Jefferson to Virginia Delegates in Congress, 31 August 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0048,1780,8,31,"Jefferson, Thomas",Virginia Delegates in Congress
"To James Madison from Robert Forsyth, 1 September 1780—Note on Missing Letter",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0049,1780,9,1,"Forsyth, Robert","Madison, James"
"Virginia Delegates in Congress to Virginia Auditors of Public Accounts, 11 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0052,1780,9,11,Virginia Delegates in Congress,Virginia Auditors of Public Accounts
"From James Madison to Edmund Pendleton, 12 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0054,1780,9,12,"Madison, James","Pendleton, Edmund"
"To James Madison from David Jameson, 13 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0055,1780,9,13,"Jameson, David","Madison, James"
"From James Madison to Joseph Jones, 19 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0058,1780,9,19,"Madison, James","Jones, Joseph"
"To James Madison from Joseph Jones, 19 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0059,1780,9,19,"Jones, Joseph","Madison, James"
"From James Madison to Edmund Pendleton, 19 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0060,1780,9,19,"Madison, James","Pendleton, Edmund"
"To James Madison from David Jameson, 20 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0061,1780,9,20,"Jameson, David","Madison, James"
"Thomas Jefferson to Virginia Delegates in Congress, 22 September 1780—Note on Missing Letter",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0062,1780,9,22,"Jefferson, Thomas",Virginia Delegates in Congress
"From James Madison to Virginia Auditors of Public Accounts, 25 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0063,1780,9,25,"Madison, James",Virginia Auditors of Public Accounts
"To James Madison from Edmund Pendleton, 25 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0065,1780,9,25,"Pendleton, Edmund","Madison, James"
"From James Madison to Thomas Jefferson, 26 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0066,1780,9,26,"Madison, James","Jefferson, Thomas"
"From James Madison to Edmund Pendleton, 26 September 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0067,1780,9,26,"Madison, James","Pendleton, Edmund"
"To James Madison from Edmund Pendleton, 1 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0068,1780,10,1,"Pendleton, Edmund","Madison, James"
"To James Madison from Joseph Jones, 2 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0069,1780,10,2,"Jones, Joseph","Madison, James"
"From James Madison to Edmund Pendleton, 3 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0070,1780,10,3,"Madison, James","Pendleton, Edmund"
"From James Madison to Thomas Jefferson, [ca. 5 October] 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0071,1780,10,5,"Virginia Delegates | Bland, Theodorick, Jr.","Jefferson, Thomas"
"To James Madison from Edmund Pendleton, 8 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0075,1780,10,8,"Pendleton, Edmund","Madison, James"
"To James Madison from Joseph Jones, 9 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0076,1780,10,9,"Jones, Joseph","Madison, James"
"From James Madison to Joseph Jones, [10 October] 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0077,1780,10,10,"Madison, James","Jones, Joseph"
"From James Madison to Edmund Pendleton, 10 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0078,1780,10,10,"Madison, James","Pendleton, Edmund"
"Draft of Letter to John Jay, Explaining His Instructions, [17 October] 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0080,1780,10,17,"Madison, James","Jay, John"
"From James Madison to Joseph Jones, 17 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0081,1780,10,17,"Madison, James","Jones, Joseph"
"To James Madison from Joseph Jones, 17 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0082,1780,10,17,"Jones, Joseph","Madison, James"
"From James Madison to Edmund Pendleton, 17 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0083,1780,10,17,"Madison, James","Pendleton, Edmund"
"To James Madison from Edmund Pendleton, 17 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0084,1780,10,17,"Pendleton, Edmund","Madison, James"
"To James Madison from Edmund Pendleton, 23 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0086,1780,10,23,"Pendleton, Edmund","Madison, James"
"From James Madison to Joseph Jones, [24] October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0087,1780,10,24,"Madison, James","Jones, Joseph"
"To James Madison from Joseph Jones, 24 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0088,1780,10,24,"Jones, Joseph","Madison, James"
"From James Madison to Edmund Pendleton, [24] October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0089,1780,10,24,"Madison, James","Pendleton, Edmund"
"To James Madison from David Jameson, 25 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0090,1780,10,25,"Jameson, David","Madison, James"
"Thomas Jefferson to Virginia Delegates in Congress, 27 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0091,1780,10,27,"Jefferson, Thomas",Virginia Delegates in Congress
"Arthur Lee to Committee of Congress, 27 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0092,1780,10,27,"Lee, Arthur","Committee of Congress | Madison, James"
"To James Madison from Edmund Pendleton, 30 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0093,1780,10,30,"Pendleton, Edmund","Madison, James"
"From James Madison to Edmund Pendleton, 31 October 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0094,1780,10,31,"Madison, James","Pendleton, Edmund"
"To James Madison from David Jameson, 4 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0095,1780,11,4,"Jameson, David","Madison, James"
"Virginia Delegates in Congress to Thomas Jefferson, [5 November] 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0096,1780,11,5,Virginia Delegates in Congress,"Jefferson, Thomas"
"To James Madison from Joseph Jones, 5 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0097,1780,11,5,"Jones, Joseph","Madison, James"
"To James Madison from Edmund Pendleton, 6 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0098,1780,11,6,"Pendleton, Edmund","Madison, James"
"From James Madison to Edmund Pendleton, 7 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0099,1780,11,7,"Madison, James","Pendleton, Edmund"
"To James Madison from Joseph Jones, 10 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0100,1780,11,10,"Jones, Joseph","Madison, James"
"To James Madison from Edmund Pendleton, 13 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0101,1780,11,13,"Pendleton, Edmund","Madison, James"
"Thomas Jefferson to Virginia Delegates in Congress, 14 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0102,1780,11,14,"Jefferson, Thomas",Virginia Delegates in Congress
"From James Madison to Joseph Jones, 14 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0103,1780,11,14,"Madison, James","Jones, Joseph"
"From James Madison to Edmund Pendleton, 14 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0104,1780,11,14,"Madison, James","Pendleton, Edmund"
"George Morgan to Virginia Delegates in Congress, 16 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0105,1780,11,16,"Morgan, George",Virginia Delegates in Congress
"Thomas Jefferson to Virginia Delegates in Congress, 17 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0107,1780,11,17,"Jefferson, Thomas",Virginia Delegates in Congress
"To James Madison from Joseph Jones, 18 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0108,1780,11,18,"Jones, Joseph","Madison, James"
"To James Madison from David Jameson, 18–19 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0109,1780,11,18,"Jameson, David","Madison, James"
"Virginia Delegates in Congress to George Morgan, [20 November] 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0110,1780,11,20,Virginia Delegates in Congress,"Morgan, George"
"To James Madison from Edmund Pendleton, 20 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0111,1780,11,20,"Pendleton, Edmund","Madison, James"
"From James Madison to Joseph Jones, 21 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0112,1780,11,21,"Madison, James","Jones, Joseph"
"From James Madison to Edmund Pendleton, 21 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0113,1780,11,21,"Madison, James","Pendleton, Edmund"
"Theodorick Bland, for Virginia Delegates in Congress[?], to Thomas Jefferson, 22 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0114,1780,11,22,"Bland, Theodorick",Virginia Delegates in Congress
"To James Madison from Joseph Jones, 24 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0115,1780,11,24,"Jones, Joseph","Madison, James"
"To James Madison from David Jameson, 25 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0116,1780,11,25,"Jameson, David","Madison, James"
"From James Madison to Joseph Jones, 25 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0117,1780,11,25,"Madison, James","Jones, Joseph"
"John Mathews, for Committee of Congress, to Nathanael Greene, 27 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0118,1780,11,27,"Mathews, John","Greene, Nathanael"
"To James Madison from Edmund Pendleton, 27 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0119,1780,11,27,"Pendleton, Edmund","Madison, James"
"From James Madison to Joseph Jones, 28 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0120,1780,11,28,"Madison, James","Jones, Joseph"
"To James Madison from Philip Mazzei, 30 November 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0121,1780,11,30,"Mazzei, Philip","Madison, James"
"To James Madison from Joseph Jones, 2 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0123,1780,12,2,"Jones, Joseph","Madison, James"
"To James Madison from Edmund Pendleton, 4 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0124,1780,12,4,"Pendleton, Edmund","Madison, James"
"From James Madison to Joseph Jones, 5 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0125,1780,12,5,"Madison, James","Jones, Joseph"
"From James Madison to Edmund Pendleton, 5 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0126,1780,12,5,"Madison, James","Pendleton, Edmund"
"Samuel Nightingale, Jr., to Virginia Delegates in Congress, 6 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0127,1780,12,6,"Nightingale, Samuel, Jr.",Virginia Delegates in Congress
"To James Madison from Philip Mazzei, [7 December] 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0128,1780,12,7,"Mazzei, Philip","Madison, James"
"To James Madison from Joseph Jones, 8 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0130,1780,12,8,"Jones, Joseph","Madison, James"
"To James Madison from Edmund Pendleton, 11 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0131,1780,12,11,"Pendleton, Edmund","Madison, James"
"John Mathews, for Committee of Congress, to Nathanael Greene, 12 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0132,1780,12,12,"Mathews, John","Greene, Nathanael"
"Virginia Delegates in Congress to Thomas Jefferson, [12] December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0133,1780,12,12,Virginia Delegates in Congress,"Jefferson, Thomas"
"From James Madison to Joseph Jones, 12 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0134,1780,12,12,"Madison, James","Jones, Joseph"
"From James Madison to Edmund Pendleton, [12] December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0135,1780,12,12,"Madison, James","Pendleton, Edmund"
"Virginia Delegates in Congress to Thomas Jefferson, 13 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0136,1780,12,13,Virginia Delegates in Congress,"Jefferson, Thomas"
"Matthias Halsted to Virginia Delegates in Congress, 17 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0137,1780,12,17,"Halsted, Matthias",Virginia Delegates in Congress
"Thomas Jefferson to Virginia Delegates in Congress, 18 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0138,1780,12,18,"Jefferson, Thomas",Virginia Delegates in Congress
"From James Madison to Joseph Jones, 19 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0140,1780,12,19,"Madison, James","Jones, Joseph"
"From James Madison to Edmund Pendleton, 19 December 1780",Madison Papers,http://founders.archives.gov/documents/Madison/01-02-02-0141,1780,12,19,"Madison, James","Pendleton, Edmund"
