shapeid,Longitude,Latitude,year,NameLast,NameFirst,description,year2,address,city,state,business,business a,EthnicityRace,gender,addrtype,addrlocat
380,-73.765898,42.64766,,Frederick Hinckel,brewery,Established in 1870 at the corner of Park Avenue and Swan Street,1870,,,,,,,,,
381,-73.76152,42.639499,,George Weber,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.659367,-73.753187&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1875 at 44 3rd Avenue",1875,,,,,,,,,
382,-73.760501,42.639886,,John G. Schneider,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.639886,-73.760501&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1875 at 133 4th Avenue",1875,,,,,,,,,
383,-73.764497,42.658125,,McNamara & McLoughlin,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.658125,-73.764497&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1875 at 31 Central Avenue",1875,,,,,,,,,
384,-73.766311,42.65893,,Alexander Gregory,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.658930,-73.766311&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1875 at 70 Central Avenue",1875,,,,,,,,,
385,-73.776639,42.668366,,J.F. Hedrick ,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.668366,-73.776639&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1875 at 442 Central Avenue",1875,,,,,,,,,
386,-73.760278,42.63983,,Cook & Meutsch,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.639830,-73.760278&thumb=0"" height=""200"" width=""auto"" /><br><br>Established 1875 at 129 4th Avenue",1875,,,,,,,,,
387,-73.749601,42.649877,,Harmen Harmanse (Ganesvoort) / Ganesvoort,brewery,"Corner of Maiden Lane and Dean Street, Established around 1650, by Harman Harmanse, The Ganesvoort Family would have an established brewery here until 1801.",1801,,,,,,,,,
388,-73.749311,42.647581,,Albert Janse (Ryckman) / Harmanus Ryckman,brewery,"Approximate location - Established approximately 1665 on Handlers Street (now Broadway and what would become Hudson Avenue). The Ryckman Family maintained a brewery here until, at least, 1755, It is unknown if operations continued after that.",1755,,,,,,,,,
389,-73.744417,42.657005,,Peter Ballantine,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.657005,-73.744417&thumb=0"" height=""200"" width=""auto"" /><br><br>Established 1833, operated until 1840",1840,,,,,,,,,
390,-73.751229,42.652044,,Fidler & Co.,brewery,Unknown established date at 70 North Pearl Street.,,,,,,,,,,
391,-73.764868,42.646539,,Wendell Mills & Brewhouse,brewery,Approximate location - Established mid-1730's,1730,,,,,,,,,
392,-73.757261,42.641086,,Appleton & Welsh,brewery,Approximate Location - Established in 1852 at 309 Washington <br>Street (now South Pearl Street),1852,,,,,,,,,
393,-73.756027,42.638473,,G.F. Grainger Brewey,brewery,Established 1875 at the corner of 4th Avenue and Church Street,1875,,,,,,,,,
