state,town,sequence_num,year,type,num_affected
NY,Albany,1513,1803,attended,0
NY,Albany,1514,1801,new members,12
NY,Albany,1515,1808,new members,35
NY,Albany,1516,1810,attended,0
NY,Allegany,1517,1807,attended,0
NY,Allegany,1518,1808,attended,0
NY,Allegany,1519,1802,probationary,26
NY,Allegany,1520,1811,probationary,50
NY,Allegany,1521,1803,conversions,13
NY,Allegany,1522,1807,attended,0
NY,Bronx,1523,1807,attended,0
NY,Bronx,1524,1808,attended,0
NY,Bronx,1525,1806,new members,27
NY,Bronx,1526,1810,new members,300
NY,Broome,1527,1807,attended,0
NY,Cattaragus,1528,1807,attended,0
NY,Cattaragus,1529,1810,attended,0
NY,Cayuga,1530,1807,attended,0
NY,Cayuga,1531,1808,attended,0
NY,Cayuga,1532,1807,attended,0
NY,Cayuga,1533,1807,probationary,200
NY,Cayuga,1534,1807,attended,0
NY,Chataqua,1535,1808,attended,0
NY,Chataqua,1536,1807,new members,14
NY,Chemung,1537,1803,conversions,55
NY,Chemung,1538,1804,new members,48
NY,Chemung,1539,1810,attended,0
NY,Chenango,1540,1807,new members,55
NY,Clinton,1541,1807,attended,0
NY,Columbia,1542,1808,attended,0
NY,Cortland,1543,1810,new members,100
NY,Delaware,1544,1807,attended,0
NY,Albany,1545,1803,new members,40
NY,Albany,1546,1803,attended,0
NY,Albany,1547,1811,attended,0
NY,Albany,1548,1803,new members,40
NY,Allegany,1549,1807,new members,12
NY,Allegany,1550,1810,attended,0
NY,Allegany,1551,1806,new members,50
NY,Allegany,1552,1804,new members,25
NY,Allegany,1553,1804,new members,28
NY,Allegany,1554,1806,new members,25
NY,Allegany,1555,1809,new members,100
NY,Allegany,1556,1803,attended,0
NY,Allegany,1557,1806,new members,49
NY,Albany,1558,1808,conversions,125
NY,Albany,1559,1803,new members,100
NY,Allegany,1560,1808,new members,34
NY,Bronx,1561,1808,conversions,100
NY,Bronx,1562,1807,conversions,50
NY,Bronx,1563,1803,attended,0
NY,Bronx,1564,1804,new members,85
NY,Bronx,1565,1810,new members,38
NY,Bronx,1566,1808,attended,0
NY,Broome,1567,1807,conversions,20
NY,Cattaragus,1568,1805,new members,33
NY,Cayuga,1569,1807,attended,0
NY,Chataqua,1570,1811,attended,0
NY,Chataqua,1571,1807,conversions,40
NY,Chemung,1572,1810,attended,0
NY,Albany,1573,1801,new members,25
NY,Albany,1574,1807,conversions,100
NY,Albany,1575,1801,conversions,25
NY,Albany,1576,1808,new members,100
NY,Albany,1577,1807,new members,93
NY,Albany,1578,1807,attended,0
NY,Allegany,1579,1807,new members,45
NY,Allegany,1580,1808,attended,0
NY,Bronx,1581,1807,new members,127
NY,Bronx,1582,1808,new members,127
NY,Bronx,1583,1807,attended,0
NY,Bronx,1584,1806,conversions,20
NY,Bronx,1585,1808,new members,70
NY,Bronx,1586,1810,probationary,53
NY,Bronx,1587,1807,attended,0
NY,Bronx,1588,1808,attended,0
NY,Broome,1589,1807,conversions,30
NY,Broome,1590,1802,attended,0
NY,Broome,1591,1808,new members,30
NY,Cattaragus,1592,1807,new members,31
NY,Cattaragus,1593,1808,new members,38
NY,Cattaragus,1594,1806,new members,50
NY,Cattaragus,1595,1803,attended,0
NY,Cayuga,1596,1808,conversions,15
NY,Chataqua,1597,1807,new members,89
NY,Chataqua,1598,1808,new members,89
NY,Chemung,1599,1802,attended,0
NY,Albany,1600,1803,attended,0
NY,Albany,1601,1807,attended,0
NY,Allegany,1602,1807,new members,46
NY,Allegany,1603,1807,new members,50
NY,Allegany,1604,1807,new members,46
NY,Allegany,1605,1807,attended,0
NY,Bronx,1606,1801,conversions,150
NY,Bronx,1607,1808,conversions,100
NY,Bronx,1608,1807,attended,0
NY,Bronx,1609,1809,attended,0
NY,Broome,1610,1802,attended,0
NY,Cattaragus,1611,1808,new members,30
NY,Cattaragus,1612,1807,conversions,12
NY,Cattaragus,1613,1807,new members,24
NY,Cattaragus,1614,1808,attended,0
NY,Cattaragus,1615,1809,attended,0
NY,Cayuga,1616,1808,conversions,60
NY,Cayuga,1617,1804,new members,230
NY,Cayuga,1618,1809,attended,0
NY,Cayuga,1619,1810,attended,0
NY,Chataqua,1620,1810,new members,29
NY,Chataqua,1621,1809,attended,0
NY,Chataqua,1622,1811,new members,50
NY,Chemung,1623,1807,new members,18
NY,Chemung,1624,1811,attended,0
NY,Chenango,1625,1803,new members,70
NY,Chenango,1626,1802,attended,0
NY,Chenango,1627,1803,new members,70
NY,Clinton,1628,1804,attended,0
NY,Columbia,1629,1809,attended,0
NY,Cortland,1630,1808,attended,0
NY,Delaware,1631,1809,attended,0
NY,Dutchess,1632,1809,attended,0
NY,Albany,1633,1802,attended,0
NY,Albany,1634,1802,attended,0
NY,Albany,1635,1808,attended,0
NY,Albany,1636,1809,attended,0
NY,Allegany,1637,1805,new members,32
NY,Allegany,1638,1809,attended,0
NY,Allegany,1639,1803,new members,118
NY,Allegany,1640,1803,new members,118
NY,Allegany,1641,1809,attended,0
NY,Bronx,1642,1807,new members,41
NY,Bronx,1643,1808,new members,30
NY,Bronx,1644,1808,new members,30
NY,Bronx,1645,1806,attended,0
NY,Bronx,1646,1807,attended,0
NY,Broome,1647,1807,attended,0
NY,Broome,1648,1806,attended,0
NY,Broome,1649,1807,attended,0
NY,Cattaragus,1650,1807,conversions,78
NY,Cattaragus,1651,1807,new members,80
NY,Cayuga,1652,1807,attended,0
NY,Cayuga,1653,1808,conversions,6
NY,Cayuga,1654,1807,new members,18
NY,Cayuga,1655,1802,new members,9
NY,Cayuga,1656,1803,attended,0
NY,Cayuga,1657,1804,attended,0
NY,Cayuga,1658,1805,probationary,20
NY,Cayuga,1659,1809,attended,0
NY,Cayuga,1660,1807,attended,0
NY,Chataqua,1661,1807,attended,0
NY,Chataqua,1662,1802,new members,20
NY,Chataqua,1663,1803,new members,70
NY,Chataqua,1664,1804,attended,0
NY,Chemung,1665,1807,attended,0
NY,Chenango,1666,1807,attended,0
NY,Chenango,1667,1807,attended,0
NY,Clinton,1668,1808,new members,102
NY,Clinton,1669,1809,attended,0
NY,Columbia,1670,1809,new members,100
NY,Cortland,1671,1802,conversions,20
NY,Cortland,1672,1810,new members,30
NY,Delaware,1673,1802,attended,0
NY,Delaware,1674,1802,attended,0
NY,Delaware,1675,1803,new members,20
NY,Delaware,1676,1809,probationary,40
NY,Dutchess,1677,1807,attended,0
NY,Albany,1678,1803,new members,35
NY,Allegany,1679,1803,new members,35
NY,Allegany,1680,1802,conversions,50
NY,Albany,1681,1803,new members,300
NY,Albany,1682,1803,conversions,20
NY,Albany,1683,1803,anxious,30
NY,Allegany,1684,1806,attended,0
NY,Bronx,1685,1806,new members,25
NY,Bronx,1686,1810,attended,0
NY,Broome,1687,1807,new members,103
NY,Broome,1688,1807,conversions,30
NY,Cattaragus,1689,1807,new members,108
NY,Cattaragus,1690,1811,probationary,11
NY,Cayuga,1691,1807,attended,0
NY,Cayuga,1692,1807,new members,31
NY,Chataqua,1693,1807,new members,32
NY,Chataqua,1694,1802,new members,55
NY,Chataqua,1695,1811,new members,45
NY,Chemung,1696,1805,conversions,55
NY,Chemung,1697,1806,new members,34
NY,Chemung,1698,1807,conversions,15
NY,Chemung,1699,1805,conversions,55
NY,Chenango,1700,1806,conversions,7
NY,Clinton,1701,1801,new members,50
NY,Columbia,1702,1807,new members,75
NY,Columbia,1703,1809,new members,100
NY,Albany,1704,1803,attended,0
NY,Albany,1705,1808,new members,24
NY,Albany,1706,1802,attended,0
NY,Albany,1707,1808,new members,24
NY,Albany,1708,1807,new members,19
NY,Albany,1709,1803,attended,0
NY,Allegany,1710,1803,new members,400
NY,Allegany,1711,1807,attended,0
NY,Allegany,1712,1802,new members,116
NY,Allegany,1713,1807,new members,20
NY,Allegany,1714,1806,conversions,200
NY,Allegany,1715,1803,new members,255
NY,Allegany,1716,1807,attended,0
NY,Allegany,1717,1802,new members,400
NY,Allegany,1718,1803,new members,230
NY,Allegany,1719,1804,attended,0
NY,Allegany,1720,1805,conversions,65
NY,Allegany,1721,1807,new members,20
NY,Allegany,1722,1811,new members,80
NY,Allegany,1723,1803,conversions,250
NY,Allegany,1724,1806,conversions,200
NY,Allegany,1725,1807,conversions,140
NY,Bronx,1726,1803,new members,130
NY,Bronx,1727,1809,new members,34
NY,Bronx,1728,1803,conversions,200
NY,Broome,1729,1808,new members,125
NY,Broome,1730,1808,new members,125
NY,Broome,1731,1806,attended,0
NY,Broome,1732,1808,new members,60
NY,Cattaragus,1733,1808,conversions,100
NY,Cattaragus,1734,1807,attended,0
NY,Cattaragus,1735,1805,new members,24
NY,Cayuga,1736,1807,attended,0
NY,Cayuga,1737,1802,attended,0
NY,Chataqua,1738,1801,new members,35
NY,Chemung,1739,1802,new members,25
NY,Chemung,1740,1808,new members,73
NY,Chenango,1741,1808,probationary,70
NY,Clinton,1742,1811,new members,75
NY,Columbia,1743,1803,conversions,150
NY,Albany,1744,1807,new members,24
NY,Allegany,1745,1807,attended,0
NY,Allegany,1746,1808,attended,0
NY,Allegany,1747,1808,new members,40
NY,Allegany,1748,1809,new members,21
NY,Bronx,1749,1808,new members,80
NY,Broome,1750,1808,new members,60
NY,Broome,1751,1807,new members,60
NY,Broome,1752,1808,probationary,250
NY,Cattaragus,1753,1808,new members,150
NY,Cayuga,1754,1808,new members,7
NY,Cayuga,1755,1809,attended,0
NY,Cayuga,1756,1801,new members,97
NY,Cayuga,1757,1804,new members,16
NY,Cayuga,1758,1807,probationary,66
NY,Cayuga,1759,1808,new members,57
NY,Cayuga,1760,1810,probationary,142
NY,Cayuga,1761,1805,conversions,92
NY,Chataqua,1762,1807,new members,77
NY,Chemung,1763,1809,attended,0
NY,Chenango,1764,1810,new members,4
NY,Clinton,1765,1807,new members,200
NY,Albany,1766,1807,attended,0
NY,Albany,1767,1808,attended,0
NY,Albany,1768,1807,attended,0
NY,Albany,1769,1807,attended,0
NY,Albany,1770,1808,attended,0
NY,Allegany,1771,1807,attended,0
NY,Allegany,1772,1807,attended,0
NY,Allegany,1773,1807,new members,18
NY,Allegany,1774,1811,new members,50
NY,Allegany,1775,1806,conversions,14
NY,Allegany,1776,1807,attended,0
NY,Bronx,1777,1807,attended,0
NY,Bronx,1778,1808,attended,0
NY,Bronx,1779,1810,attended,0
NY,Bronx,1780,1807,attended,0
NY,Bronx,1781,1807,attended,0
NY,Bronx,1782,1808,attended,0
NY,Broome,1783,1808,attended,0
NY,Broome,1784,1807,new members,55
NY,Broome,1785,1808,attended,0
NY,,1786,1806,attended,0
NY,Albany,1787,1803,new members,30
NY,Albany,1788,1801,new members,19
NY,Albany,1789,1803,conversions,75
NY,Albany,1790,1803,conversions,30
NY,Albany,1791,1803,conversions,200
NY,Albany,1792,1803,attended,0
NY,Allegany,1793,1803,attended,0
NY,Allegany,1794,1807,new members,51
NY,Allegany,1795,1808,attended,0
NY,Allegany,1796,1802,attended,0
NY,Allegany,1797,1807,attended,0
NY,Allegany,1798,1807,attended,0
NY,Allegany,1799,1808,conversions,75
NY,Allegany,1800,1808,attended,0
NY,Bronx,1801,1807,conversions,42
NY,Bronx,1802,1808,attended,0
NY,Bronx,1803,1807,attended,0
NY,Bronx,1804,1802,attended,0
NY,Bronx,1805,1803,attended,0
NY,Bronx,1806,1811,attended,0
NY,Bronx,1807,1806,attended,0
NY,Bronx,1808,1807,attended,0
NY,Bronx,1809,1808,attended,0
NY,Broome,1810,1807,attended,0
NY,Broome,1811,1808,attended,0
NY,Broome,1812,1807,conversions,65
NY,Broome,1813,1802,new members,35
NY,Broome,1814,1803,attended,0
NY,Broome,1815,1808,attended,0
NY,Broome,1816,1809,new members,16
NY,Broome,1817,1806,attended,0
NY,Broome,1818,1807,attended,0
NY,Cattaragus,1819,1807,new members,67
NY,Cattaragus,1820,1807,attended,0
NY,Cayuga,1821,1807,attended,0
NY,Cayuga,1822,1808,attended,0
NY,Cayuga,1823,1801,attended,0
NY,Cayuga,1824,1807,new members,150
NY,Cayuga,1825,1801,new members,100
NY,Cayuga,1826,1807,attended,0
NY,Cayuga,1827,1808,conversions,75
NY,Cayuga,1828,1808,attended,0
NY,Chataqua,1829,1807,attended,0
NY,Chataqua,1830,1808,attended,0
NY,Chataqua,1831,1807,new members,90
NY,Chataqua,1832,1808,new members,51
NY,Chataqua,1833,1811,probationary,20
NY,Chataqua,1834,1806,conversions,60
NY,Chataqua,1835,1807,attended,0
NY,Chataqua,1836,1808,conversions,75
NY,Chataqua,1837,1808,attended,0
NY,Chemung,1838,1808,new members,19
NY,Chenango,1839,1807,conversions,130
NY,Clinton,1840,1807,attended,0
NY,Columbia,1841,1807,new members,60
NY,Cortland,1842,1807,attended,0
NY,Delaware,1843,1807,attended,0
NY,Delaware,1844,1808,conversions,75
NY,Delaware,1845,1808,attended,0
NY,Dutchess,1846,1808,conversions,75
NY,Dutchess,1847,1808,attended,0
NY,Albany,1848,1801,new members,41
NY,Albany,1849,1808,new members,100
NY,Albany,1850,1801,new members,150
NY,Albany,1851,1808,new members,100
NY,Allegany,1852,1801,attended,0
NY,Allegany,1853,1808,new members,16
NY,Allegany,1854,1808,new members,16
NY,Bronx,1855,1801,new members,375
NY,Bronx,1856,1804,attended,0
NY,Bronx,1857,1807,new members,83
NY,Bronx,1858,1801,new members,375
NY,Bronx,1859,1808,new members,82
NY,Bronx,1860,1809,attended,0
NY,Bronx,1861,1810,new members,30
NY,Bronx,1862,1808,new members,200
NY,Bronx,1863,1808,attended,0
NY,Broome,1864,1804,attended,0
NY,Broome,1865,1807,new members,80
NY,Broome,1866,1808,new members,80
NY,Broome,1867,1809,conversions,40
NY,Broome,1868,1802,attended,0
NY,Broome,1869,1803,conversions,17
NY,Broome,1870,1807,attended,0
NY,Cattaragus,1871,1804,conversions,45
NY,Cattaragus,1872,1801,new members,50
NY,Cattaragus,1873,1806,new members,34
NY,Cattaragus,1874,1807,conversions,125
NY,Cayuga,1875,1807,new members,106
NY,Cayuga,1876,1808,new members,106
NY,Cayuga,1877,1807,new members,74
NY,Cayuga,1878,1810,new members,46
NY,Cayuga,1879,1810,new members,100
NY,Cayuga,1880,1807,attended,0
NY,Cayuga,1881,1807,conversions,74
NY,, ,1800,, 
NY,Chataqua,1885,1804,conversions,36
NY,Chemung,1886,1808,attended,0
NY,Chemung,1887,1806,new members,83
NY,Chemung,1888,1803,new members,100
NY,Chemung,1889,1807,conversions,400
NY,Chenango,1890,1808,new members,17
NY,Chenango,1891,1808,new members,17
NY,Clinton,1892,1801,attended,0
NY,Columbia,1893,1810,new members,30
NY,Cortland,1894,1804,new members,20
NY,Delaware,1895,1803,new members,100
NY,Delaware,1896,1807,attended,0
NY,Albany,1897,1807,attended,0
NY,Allegany,1898,1807,attended,0
NY,Allegany,1899,1805,probationary,50
NY,Allegany,1900,1809,attended,0
NY,Bronx,1901,1807,attended,0
NY,Bronx,1902,1809,attended,0
NY,Broome,1903,1809,conversions,22
NY,Broome,1904,1804,probationary,40
NY,Broome,1905,1808,new members,260
NY,Cattaragus,1906,1807,conversions,22
NY,Cattaragus,1907,1801,new members,32
NY,Cattaragus,1908,1802,new members,14
NY,Cayuga,1909,1809,conversions,25
NY,Chataqua,1910,1810,new members,46
NY,Chemung,1911,1809,conversions,22
NY,Chenango,1912,1802,attended,0
NY,Albany,1913,1803,attended,0
NY,Albany,1914,1807,attended,0
NY,Albany,1915,1802,new members,15
NY,Albany,1916,1803,attended,0
NY,Allegany,1917,1807,attended,0
NY,Allegany,1918,1802,attended,0
NY,Allegany,1919,1807,attended,0
NY,Allegany,1920,1807,attended,0
NY,Bronx,1921,1807,conversions,65
NY,Bronx,1922,1802,attended,0
NY,Bronx,1923,1808,attended,0
NY,Broome,1924,1807,attended,0
NY,Broome,1925,1803,new members,35
NY,Broome,1926,1805,conversions,50
NY,Cattaragus,1927,1806,attended,0
NY,Cayuga,1928,1802,attended,0
NY,Cayuga,1929,1803,new members,40
NY,Cayuga,1930,1807,conversions,50
NY,Chataqua,1931,1802,attended,0
NY,Chataqua,1932,1807,new members,100
NY,Chataqua,1933,1810,attended,0
NY,Chemung,1934,1803,attended,0
NY,Chenango,1935,1803,conversions,30
NY,Clinton,1936,1803,new members,40
NY,Columbia,1937,1806,probationary,55
NY,Albany,1938,1801,new members,100
NY,Albany,1939,1801,new members,100
NY,Allegany,1940,1807,new members,123
NY,Allegany,1941,1808,new members,123
NY,Allegany,1942,1802,attended,0
NY,Allegany,1943,1809,attended,0
NY,Allegany,1944,1807,conversions,105
NY,Bronx,1945,1807,new members,50
NY,Bronx,1946,1808,new members,50
NY,Bronx,1947,1809,probationary,200
NY,Bronx,1948,1808,attended,0
NY,Broome,1949,1808,conversions,50
NY,Broome,1950,1802,attended,0
NY,Broome,1951,1808,new members,45
NY,Cattaragus,1952,1807,new members,31
